ASX Listed Companies (1 August 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
A3D,Aurora Labs Limited,Industrials,"31,022,300",0.001,,,
AC8,Auscann Group HLGS Limited,Health Care,"150,597,000",0.007,,,
ABX,Aust Bauxite Limited,Materials,"18,245,900",0.001,,,
AHF,Aust Dairy Group FP Ordinary/Units Stapled Securities,Consumer Staples,"40,519,500",0.002,,,
AFG,Aust Finance Group,Financials,"416,737,000",0.018,,,
AGD,Austral Gold,Materials,"40,063,000",0.002,,,
AAP,Australian Agri Limited,Consumer Staples,"2,285,380",0,,,
AAC,Australian Agricult,Consumer Staples,"599,753,000",0.026,,,
AEF,Australian Ethical,Financials,"234,274,000",0.01,,,
AFI,Australian Foundat,,"7,800,960,000",0.339,,,
AGM,Australiangovernance Ordinary Units FP,,"48,905,600",0.002,,,
ABA,Auswide Bank Limited,Financials,"232,847,000",0.01,,,
AHG,Automotive Holdings,Consumer Discretionary,"1,034,660,000",0.045,,,
AEV,Avenira Limited,Materials,"6,351,770",0,,,
AGVT,Betaausgovbondetf ETF Units FP,,"6,054,150",0,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"526,437,000",0.023,,,
AAA,Betasharescashetf ETF Units FP,,"1,509,030,000",0.066,,,
ACDC,ETFs Batt Tech Lith ETF Units FP,,"12,472,200",0.001,,,
4CE,Force Com Limited,Materials,"9,923,100",0,,,
360,LIFE360 Inc Cdi 3:1 US Person Prohibited Excluding QIB,Information Technology,"601,464,000",0.026,,,
1AL,Oneall International Limited,Consumer Discretionary,"109,213,000",0.005,,,
3DP,Pointerra Limited,Information Technology,"23,455,000",0.001,,,
A2M,The a2 Milk Company,Consumer Staples,"12,584,000,000",0.547,,,
2BE,Tubi Limited,Energy,"75,374,100",0.003,,,
AHZ,Admedus Limited,Health Care,"35,396,600",0.002,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"10,865,500,000",0.472,,,
AIB,Aurora GLB Trust Ordinary Units FP,,"761,591",0,,,
AIQ,Alternative Invest Ordinary Units FP,,"11,178,400",0,,,
AIR,Astivita Limited,Industrials,"15,215,500",0.001,,,
AIS,Aeris Resources Limited,Materials,"34,634,100",0.002,,,
AIV,Activex Limited,Materials,"31,901,100",0.001,,,
AIY,Authorised Invest,,"17,724,700",0.001,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"2,908,170,000",0.126,,,
AJC,Acacia Coal Limited,Energy,"4,067,650",0,,,
AJJ,Asian Amer Medical,Health Care,"33,036,500",0.001,,,
AJL,AJ Lucas Group,Industrials,"59,257,700",0.003,,,
AJM,Altura Mining Limited,Materials,"212,546,000",0.009,,,
AJQ,Armour Energy Limited,Energy,"32,604,000",0.001,,,
AJX,Alexium Int Group,Materials,"56,998,200",0.002,,,
AJY,Asaplus Resources Chess Depositary Interests 1:1,Materials,"16,320,000",0.001,,,
AKG,Academies Aus Group,Consumer Discretionary,"59,340,700",0.003,,,
AKM,Aspire Mining Limited,Materials,"63,204,300",0.003,,,
AKN,Auking Mining Limited,Materials,"932,584",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"466,978,000",0.02,,,
AL8,Alderan Resource Limited,Materials,"5,691,600",0,,,
ALC,Alcidion Group Limited,Health Care,"133,761,000",0.006,,,
ALF,Australian Leaders,,"224,217,000",0.01,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"563,655,000",0.024,,,
ALI,Argo Global Limited,,"325,541,000",0.014,,,
ALK,Alkane Resources Limited,Materials,"194,847,000",0.008,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"19,571,400,000",0.85,,,
ALQ,Als Limited,Industrials,"3,483,110,000",0.151,,,
ALT,Analytica Limited,Health Care,"14,078,400",0.001,,,
ALU,Altium Limited,Information Technology,"4,801,520,000",0.209,,,
ALX,Atlas Arteria FP Ordinary Stapled Securities,Industrials,"5,595,940,000",0.243,,,
ALY,Alchemy Resource Limited,Materials,"6,606,290",0,,,
AMA,AMA Group Limited,Industrials,"784,487,000",0.034,,,
AMB,Ambition Group Limited,Industrials,"4,781,730",0,,,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"17,142,200,000",0.745,,,
AMD,Arrow Minerals,Materials,"3,715,410",0,,,
AME,Alto Metals Limited,Materials,"6,834,630",0,,,
AMG,Ausmex Mining GP Limited,Materials,"57,693,500",0.003,,,
AMH,Amcil Limited,,"256,738,000",0.011,,,
AMI,Aurelia Metals Limited,Materials,"442,618,000",0.019,,,
AML,Aeon Metals Limited,Materials,"131,249,000",0.006,,,
AMN,Agrimin Limited,Materials,"115,167,000",0.005,,,
AMO,Ambertech Limited,Information Technology,"3,363,050",0,,,
AMP,AMP Limited,Financials,"5,274,220,000",0.229,,,
AMS,Atomos,Consumer Discretionary,"219,254,000",0.01,,,
AMT,Allegra Orthopaedics,Health Care,"13,938,300",0.001,,,
ANG,Austin Engineering,Industrials,"104,190,000",0.005,,,
ANL,Amani Gold Limited,Materials,"15,639,700",0.001,,,
ANN,Ansell Limited,Health Care,"3,691,240,000",0.16,,,
ANO,Advance Nanotek Limited,Materials,"315,813,000",0.014,,,
ANP,Antisense Therapeut,Health Care,"21,425,300",0.001,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"14,824,000",0.001,,,
ANS,Austsino Res Group Limited,Materials,"89,256,100",0.004,,,
ANW,Aus Tin Mining,Materials,"15,509,800",0.001,,,
ANZ,ANZ Banking Group Limited,Financials,"79,113,300,000",3.437,,,
AO1,Assetowl Limited,Information Technology,"2,409,770",0,,,
AOA,Ausmon Resorces,Materials,"1,585,620",0,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"488,496,000",0.021,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,190,510,000",0.052,,,
AOK,Austex Oil Limited,Energy,"9,584,960",0,,,
AON,Apollo Minerals Limited,Materials,"6,725,450",0,,,
AOP,Apollo Consolidated,Materials,"48,724,800",0.002,,,
AOU,Auroch Minerals Limited,Materials,"8,743,810",0,,,
AOW,American Patriot Oil,Energy,"14,736,900",0.001,,,
APA,APA Group FP Units Stapled Securities,Utilities,"13,026,000,000",0.566,,,
APC,Aust Potash Limited,Materials,"39,333,000",0.002,,,
APD,Apn Property Group,Financials,"164,715,000",0.007,,,
APE,AP Eagers Limited,Consumer Discretionary,"2,142,660,000",0.093,,,
APG,Austpac Resources NL,Materials,"2,834,000",0,,,
API,Australian Pharm,Health Care,"711,711,000",0.031,,,
APL,Antipodes Global INV,,"546,037,000",0.024,,,
APT,Afterpay Touch,Information Technology,"6,755,480,000",0.293,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"61,552,300",0.003,,,
APX,Appen Limited,Information Technology,"3,715,200,000",0.161,,,
APZ,Aspen Group FP Ordinary/Units Stapled Securities,Real Estate,"102,429,000",0.004,,,
AQC,Auspaccoal Limited,Materials,"19,436,700",0.001,,,
AQD,Ausquest Limited,Materials,"8,788,880",0,,,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"507,309,000",0.022,,,
AQI,Alicanto Min Limited,Materials,"9,488,660",0,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"260,403,000",0.011,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"1,428,770",0,,,
AQX,Alice QUEEN Limited,Materials,"8,169,920",0,,,
AQZ,Alliance Aviation,Industrials,"360,234,000",0.016,,,
AR9,Archtis Limited,Information Technology,"8,882,950",0,,,
ARA,Ariadne Australia,Industrials,"122,073,000",0.005,,,
ARB,ARB Corporation,Consumer Discretionary,"1,478,900,000",0.064,,,
ARC,Aust Rural Cap Limited,Financials,"4,503,150",0,,,
ARD,Argent Minerals,Materials,"9,172,540",0,,,
ARE,Argonaut Resources,Materials,"7,771,900",0,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"845,004,000",0.037,,,
ARG,Argo Investments,,"5,954,640,000",0.259,,,
ARL,Ardea Resources Limited,Materials,"51,480,500",0.002,,,
ARM,Aurora Minerals Limited,Materials,"3,045,460",0,,,
ARN,Aldoro Resources,Materials,"3,780,080",0,,,
ARO,Astro Resources NL,Materials,"3,816,290",0,,,
ARQ,ARQ Group Limited,Information Technology,"84,881,100",0.004,,,
ARS,Alt Resources Limited,Materials,"11,141,200",0,,,
ARU,Arafura Resource Limited,Materials,"89,666,000",0.004,,,
ARV,Artemis Resources,Materials,"23,169,700",0.001,,,
AS1,Angel Seafood,Consumer Staples,"18,919,000",0.001,,,
ASB,Austal Limited,Industrials,"1,428,800,000",0.062,,,
ASG,Autosports Group Limited,Consumer Discretionary,"241,200,000",0.01,,,
ASH,Ashley Services Group,Industrials,"43,192,800",0.002,,,
ASIA,Beta Asiatech Tigers ETF Units FP,,"59,584,000",0.003,,,
ASL,Ausdrill Limited,Materials,"1,354,270,000",0.059,,,
ASN,Anson Resources Limited,Materials,"22,548,400",0.001,,,
ASP,Aspermont Limited,Consumer Discretionary,"23,280,300",0.001,,,
AST,Ausnet Services Limited,Utilities,"6,549,410,000",0.285,,,
ASW,Advanced Share Limited,Financials,"32,914,800",0.001,,,
ASX,ASX Limited,Financials,"17,200,900,000",0.747,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"75,927,700",0.003,,,
ATH,Alterity Therap Limited,Health Care,"22,381,800",0.001,,,
ATL,Apollo Tourism,Consumer Discretionary,"79,114,100",0.003,,,
ATM,Aneka Tambang Chess Depositary Interests 1:5,Materials,"1,381,870",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"4,278,720",0,,,
ATR,Astron Corp Limited Chess Depositary Interests 1:1,Materials,"22,045,900",0.001,,,
ATS,Australis Oil & Gas,Energy,"241,561,000",0.01,,,
ATU,Atrum Coal Limited,Materials,"140,234,000",0.006,,,
ATX,Amplia Therapeutics,Health Care,"5,577,910",0,,,
AU1,The Agency Group Aus,Real Estate,"6,955,320",0,,,
AU8,Aumake Int Limited,Consumer Discretionary,"43,318,800",0.002,,,
AUB,AUB Group Limited,Financials,"874,683,000",0.038,,,
AUC,Ausgold Limited,Materials,"10,460,100",0,,,
AUDS,Beta Strong AUD Trading Managed Units FP,,"2,326,000",0,,,
AUH,Austchina Holdings,Energy,"4,461,540",0,,,
AUI,Australian United in,,"1,178,630,000",0.051,,,
AUL,Austar Gold Limited,Materials,"10,170,900",0,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"14,877,800",0.001,,,
AUP,Aurora Property Ordinary Units FP,,"4,042,200",0,,,
AUQ,Alara Resources Limited,Materials,"15,096,400",0.001,,,
AUR,Auris Minerals Limited,Materials,"6,538,900",0,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,,"47,595,900",0.002,,,
AUT,Auteco Minerals,Materials,"7,017,250",0,,,
AUZ,Australian Mines Limited,Materials,"62,005,400",0.003,,,
AV1,Adveritas Limited,,"15,095,400",0.001,,,
AVA,AVA Risk Group Limited,Information Technology,"33,946,800",0.001,,,
AVC,Auctus Alt INV Limited,Financials,"8,335,350",0,,,
AVE,Avecho Biotech Limited,Health Care,"6,309,830",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"136,143,000",0.006,,,
AVH,Avita Medical Limited,Health Care,"814,015,000",0.035,,,
AVJ,Avjennings Limited,Real Estate,"239,676,000",0.01,,,
AVL,Aust Vanadium Limited,Materials,"27,633,800",0.001,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,327,560,000",0.058,,,
AVQ,Axiom Mining Limited Chess Depositary Interests 1:1,Materials,"13,480,000",0.001,,,
AVW,Avira Resources Limited,Materials,"3,000,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"129,032,000",0.006,,,
AWC,Alumina Limited,Materials,"6,738,830,000",0.293,,,
AWN,Arowana Internat Limited,Industrials,"25,307,300",0.001,,,
AWV,Anova Metals Limited,Materials,"8,947,850",0,,,
AWY,Aust Whisky Holdings,Consumer Staples,"61,962,000",0.003,,,
AX1,Accent Group Limited,Consumer Discretionary,"819,980,000",0.036,,,
AX8,Accelerate Resources,Materials,"1,034,850",0,,,
AXE,Archer Exploration,Materials,"25,621,900",0.001,,,
AXI,Axiom Properties,Real Estate,"17,308,500",0.001,,,
AXL,Axsesstoday Limited,Financials,"105,949,000",0.005,,,
AXP,Airxpanders Inc Chess Depository Interests 1:3,Health Care,"19,546,100",0.001,,,
AXT,Argo Exploration,Materials,"2,195,640",0,,,
AYF,Australian Enhanced Units FP,,"20,096,000",0.001,,,
AYI,A1 Invest & Res Limited,Financials,"24,015,600",0.001,,,
AYK,Amyf Four Limited,,"19,828,300",0.001,,,
AYM,Australia United Min,Materials,"3,685,160",0,,,
AYR,Alloy Resources,Materials,"3,386,560",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"224,284,000",0.01,,,
AYZ,Amyf Five Limited,,"44,991,300",0.002,,,
AZI,Alta ZINC Limited,Materials,"5,464,900",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"11,463,100,000",0.498,,,
AZM,Azumah Resources,Materials,"12,721,600",0.001,,,
AZS,AZURE Minerals,Materials,"10,656,000",0,,,
AZT,AZURE Health Tech,Information Technology,"13,030",0,,,
AZV,AZURE Healthcare Limited,Health Care,"17,686,200",0.001,,,
AZY,Antipa Minerals Limited,Materials,"35,297,700",0.002,,,
B2Y,Bounty Mining,Materials,"25,996,300",0.001,,,
BAF,Blue Sky Alt Access,,"161,809,000",0.007,,,
BAH,Bojun Agriculture,Consumer Staples,"10,814,600",0,,,
BAL,Bellamy's Australia,Consumer Staples,"1,145,020,000",0.05,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,777,420,000",0.077,,,
BAR,Barra Resources,Materials,"12,933,400",0.001,,,
BAS,Bass Oil Limited,Energy,"5,694,280",0,,,
BAT,Battery Minerals Limited,Materials,"19,771,400",0.001,,,
BAU,Bauxite Resource Limited,Materials,"8,791,320",0,,,
BBC,BNK Bank Corp Limited,Financials,"49,449,200",0.002,,,
BBL,Brisbane Broncos,Consumer Discretionary,"44,118,300",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"302,195,000",0.013,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,,"128,249,000",0.006,,,
BBR,Bora Bora Resources,Materials,"2,446,690",0,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,,"79,650,000",0.003,,,
BBX,BBX Minerals Limited,Materials,"95,004,900",0.004,,,
BC8,Black Cat Syndicate,Materials,"22,889,100",0.001,,,
BCB,Bowen Coal Limited,Materials,"25,013,700",0.001,,,
BCC,Beam Communications,Information Technology,"12,689,600",0.001,,,
BCI,BCI Minerals Limited,Materials,"87,474,000",0.004,,,
BCK,Brockman Mining Limited,Materials,"322,743,000",0.014,,,
BCL,Bunji Corp Limited,Energy,"1,356,180",0,,,
BCN,Beacon Minerals,Materials,"92,016,000",0.004,,,
BCT,Bluechiip Limited,Information Technology,"52,716,200",0.002,,,
BD1,BARD1 Life Sciences,Health Care,"42,382,700",0.002,,,
BDA,Bod Australia,Consumer Discretionary,"52,238,000",0.002,,,
BDC,Bardoc Gold Limited,Materials,"98,104,100",0.004,,,
BDG,Black Dragon Gold Chess Depositary Interests 1:1,Materials,"2,408,180",0,,,
BDI,Blina Minerals NL,Materials,"4,543,880",0,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"45,009,900",0.002,,,
BEE,Broo Limited,Consumer Staples,"14,041,500",0.001,,,
BEL,Bentley Capital Limited,,"5,557,340",0,,,
BEM,Blackearth Minerals,Materials,"4,301,850",0,,,
BEN,Bendigo and Adelaide,Financials,"5,635,370,000",0.245,,,
BET,Betmakers Tech Group,Consumer Discretionary,"23,982,400",0.001,,,
BFC,Beston Global Limited,Consumer Staples,"48,764,700",0.002,,,
BFG,Bell Financial Group,Financials,"317,537,000",0.014,,,
BGA,Bega Cheese Limited,Consumer Staples,"946,841,000",0.041,,,
BGH,Bligh Resources Limited,Materials,"44,761,800",0.002,,,
BGL,Bellevue Gold Limited,Materials,"286,498,000",0.012,,,
BGP,Briscoe Group Foreign Exempt NZX,Consumer Discretionary,"745,818,000",0.032,,,
BGR,Bronson Group Limited,,"12,996",0,,,
BGT,Bio-Gene Technology,Materials,"16,307,800",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"58,332,100",0.003,,,
BHP,BHP Group Limited,Materials,"120,073,000,000",5.216,,,
BID,Bidenergy Limited,Information Technology,"68,999,100",0.003,,,
BILL,Ishares Core Cash ETF Units FP,,"449,620,000",0.02,,,
BIN,Bingo Industries Limited,Industrials,"1,593,450,000",0.069,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0,,,
BIR,BIR Financial Limited,Financials,"6,742,140",0,,,
BIS,Bisalloy Steel,Materials,"45,870,800",0.002,,,
BIT,Biotron Limited,Health Care,"55,400,600",0.002,,,
BKI,BKI Investment Limited,,"1,253,130,000",0.054,,,
BKL,Blackmores Limited,Consumer Staples,"1,557,040,000",0.068,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKT,Black Rock Mining,Materials,"50,942,900",0.002,,,
BKW,Brickworks Limited,Materials,"2,508,680,000",0.109,,,
BKY,Berkeley Energia Limited,Energy,"78,835,000",0.003,,,
BLA,Blue Sky Limited,Financials,"14,376,600",0.001,,,
BLD,Boral Limited,Materials,"6,049,230,000",0.263,,,
BLG,Bluglass Limited,Information Technology,"62,764,100",0.003,,,
BLK,Blackham Resources,Materials,"37,685,900",0.002,,,
BLT,Benitec Biopharma,Health Care,"13,108,500",0.001,,,
BLU,Blue Energy Limited,Energy,"59,712,900",0.003,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"240,040,000",0.01,,,
BLY,Boart Longyear,Materials,"131,481,000",0.006,,,
BLZ,BLAZE International,Energy,"6,300,000",0,,,
BMG,BMG Resources Limited,Materials,"7,808,250",0,,,
BMH,Baumart Holdings Limited,Industrials,"34,738,700",0.002,,,
BMN,Bannerman Resources,Energy,"46,871,400",0.002,,,
BMP,Buymyplace Limited,Real Estate,"4,725,600",0,,,
BNDS,Beta LM Aus Bond ETF Units FP,,"77,057,900",0.003,,,
BNKS,Beta Global Banks ETF Units FP,,"53,322,000",0.002,,,
BNL,Big Star Energy Limited,Energy,"2,381,250",0,,,
BNO,Bionomics Limited,Health Care,"21,242,700",0.001,,,
BNR,Bulletin Res Limited,Materials,"4,661,620",0,,,
BOA,Boadicea Resources,Materials,"8,719,450",0,,,
BOC,Bougainville Copper 1 Kina,Materials,"50,132,800",0.002,,,
BOE,Boss Resources Limited,Materials,"98,233,000",0.004,,,
BOL,Boom Logistics,Industrials,"72,467,000",0.003,,,
BOND,SPDR Aust BOND ETF Units FP,,"50,676,500",0.002,,,
BOQ,Bank of Queensland,Financials,"3,785,970,000",0.164,,,
BOT,Botanix Pharma Limited,Health Care,"201,247,000",0.009,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"2,543,280",0,,,
BPL,Broken Hill Prospect,Materials,"5,619,570",0,,,
BPP,Babylon Pump & Power,Industrials,"8,199,830",0,,,
BPT,Beach Energy Limited,Energy,"4,854,120,000",0.211,,,
BRB,Breaker Res NL,Materials,"82,494,200",0.004,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,501,730,000",0.109,,,
BRI,Big RIV Indust Limited,Materials,"71,214,600",0.003,,,
BRK,Brookside Energy Limited,Energy,"12,989,900",0.001,,,
BRL,Bathurst Res Limited,Materials,"194,768,000",0.008,,,
BRN,Brainchip Limited,Information Technology,"66,790,500",0.003,,,
BRU,Buru Energy,Energy,"110,179,000",0.005,,,
BRV,Big River Gold Limited,Materials,"18,506,100",0.001,,,
BSA,BSA Limited,Industrials,"141,437,000",0.006,,,
BSE,Base Res Limited,Materials,"314,988,000",0.014,,,
BSL,Bluescope Steel Limited,Materials,"6,760,700,000",0.294,,,
BSM,Bass Metals Limited,Materials,"28,098,700",0.001,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0,,,
BSR,Bassari Resources,Materials,"34,309,400",0.001,,,
BST,Barrack ST Invest,,"17,860,100",0.001,,,
BSX,Blackstone Limited,Materials,"16,825,000",0.001,,,
BTC,BTC Health Limited,,"26,968,500",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"123,543,000",0.005,,,
BTI,Bailador Tech INV,Financials,"126,861,000",0.006,,,
BTK,Botai Technology Limited,Information Technology,"2,279,280",0,,,
BUB,Bubs Aust Limited,Consumer Staples,"687,947,000",0.03,,,
BUD,Buddy Tech,Information Technology,"82,250,100",0.004,,,
BUG,Buderim Group Limited,Consumer Staples,"17,204,400",0.001,,,
BUX,Buxton Resources Limited,Materials,"14,285,800",0.001,,,
BUY,Bounty Oil & Gas NL,Energy,"3,813,600",0,,,
BVS,Bravura Solution Limited,Information Technology,"1,196,400,000",0.052,,,
BWF,Blackwall Limited,Financials,"58,066,200",0.003,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,415,360,000",0.105,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"193,071,000",0.008,,,
BWX,BWX Limited,Consumer Staples,"275,835,000",0.012,,,
BXB,Brambles Limited,Industrials,"20,844,900,000",0.906,,,
BXN,Bioxyne Limited,Consumer Staples,"12,802,900",0.001,,,
BYE,Byron Energy Limited,Energy,"169,290,000",0.007,,,
BYH,Bryah Resources Limited,Materials,"3,879,240",0,,,
BYI,Beyond International,Consumer Discretionary,"52,136,400",0.002,,,
C6C,Copper Mountain Chess Depositary Interests 1:1,Materials,"21,523,200",0.001,,,
CA8,Coassets Limited,Financials,"28,906,900",0.001,,,
CAA,Capral Limited,Materials,"58,126,900",0.003,,,
CAD,Caeneus Minerals,Materials,"2,141,260",0,,,
CAE,Cannindah Resources,Materials,"1,993,040",0,,,
CAF,Centrepoint Alliance,Financials,"23,821,300",0.001,,,
CAG,Caperangeltd,Information Technology,"31,997,800",0.001,,,
