ASX Listed Companies (1 July 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AEE,Aura Energy,Energy,"21,373,600",0.001,,,
ABW,Aurora Absolute Ordinary Units FP,,"3,083,120",0,,,
AIB,Aurora GLB Trust Ordinary Units FP,Financials,"2,150,720",0,,,
A3D,Aurora Labs Limited,Industrials,"16,381,300",0.001,,,
AHF,Aus Dairy Farms Stapled Securities FP,Consumer Staples,"37,632,800",0.002,,,
AC8,Auscann Group HLGS Limited,Health Care,"181,649,000",0.009,,,
ABX,Aust Bauxite Limited,Materials,"15,326,500",0.001,,,
ACO,Aust Careers Network,Consumer Discretionary,"287,258,000",0.014,,,
AFG,Aust Finance Group,Financials,"301,812,000",0.014,,,
AGD,Austral Gold,Materials,"53,417,300",0.003,,,
AAP,Australian Agri Limited,Consumer Staples,"3,808,960",0,,,
AAC,Australian Agricult,Consumer Staples,"759,486,000",0.036,,,
AEF,Australian Ethical,Financials,"151,326,000",0.007,,,
AFI,Australian Foundat,,"7,306,660,000",0.346,,,
ABA,Auswide Bank Limited,Financials,"237,185,000",0.011,,,
AIY,Authorised Invest,,"8,539,280",0,,,
AHG,Automotive Holdings,Consumer Discretionary,"945,126,000",0.045,,,
AEV,Avenira Limited,Materials,"21,981,700",0.001,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"49,640,600",0.002,,,
AAA,Betasharescashetf ETF Units FP,,"1,287,490,000",0.061,,,
4CE,Force Com Limited,Materials,"20,673,900",0.001,,,
1AL,Oneall International Limited,Consumer Discretionary,"121,260,000",0.006,,,
3DP,Pointerra Limited,Information Technology,"18,179,700",0.001,,,
A2M,The a2 Milk Company,Consumer Staples,"7,680,010,000",0.364,,,
AJD,Asia Pacific Data Stapled Securities,Real Estate,"220,800,000",0.01,,,
AJJ,Asian Amer Medical,Health Care,"35,464,000",0.002,,,
AJL,AJ Lucas Group,Industrials,"247,532,000",0.012,,,
AJM,Altura Mining Limited,Materials,"591,457,000",0.028,,,
AJQ,Armour Energy Limited,Energy,"36,060,700",0.002,,,
AJX,Alexium Int Group,Materials,"41,547,500",0.002,,,
AJY,Asaplus Resources Chess Depositary Interests 1:1,Materials,"11,100,000",0.001,,,
AKF,Ask Funding Limited,Financials,"1,385,070",0,,,
AKG,Academies Aus Group,Consumer Discretionary,"49,407,800",0.002,,,
AKM,Aspire Mining Limited,Materials,"55,642,900",0.003,,,
AKN,Auking Mining Limited,Materials,"2,797,750",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"467,945,000",0.022,,,
AL8,Alderan Resource Limited,Materials,"62,093,700",0.003,,,
ALC,Alcidion Group Limited,Health Care,"31,604,600",0.001,,,
ALF,Australian Leaders,Financials,"280,700,000",0.013,,,
ALI,Argo Global Limited,Financials,"255,918,000",0.012,,,
ALK,Alkane Resources Limited,Materials,"116,402,000",0.006,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"19,731,000,000",0.935,,,
ALQ,Als Limited,Industrials,"3,697,960,000",0.175,,,
ALT,Analytica Limited,Health Care,"20,022,100",0.001,,,
ALU,Altium Limited,Information Technology,"2,932,710,000",0.139,,,
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,306,740,000",0.204,,,
ALY,Alchemy Resource Limited,Materials,"5,285,030",0,,,
AMA,AMA Group Limited,Consumer Discretionary,"551,175,000",0.026,,,
AMB,Ambition Group Limited,Industrials,"9,428,760",0,,,
AMC,Amcor Limited,Materials,"16,688,800,000",0.791,,,
AMD,Arrow Minerals,Materials,"7,674,410",0,,,
AME,Alto Metals Limited,Materials,"12,054,900",0.001,,,
AMG,Ausmex Mining GP Limited,Materials,"7,569,810",0,,,
AMH,Amcil Limited,Financials,"251,040,000",0.012,,,
AMI,Aurelia Metals Limited,Materials,"487,851,000",0.023,,,
AML,Aeon Metals Limited,Materials,"208,019,000",0.01,,,
AMN,Agrimin Limited,Materials,"147,691,000",0.007,,,
AMO,Ambertech Limited,Information Technology,"4,891,710",0,,,
AMP,AMP Limited,Financials,"10,389,700,000",0.492,,,
AMT,Allegra Orthopaedics,Health Care,"10,453,700",0,,,
ANG,Austin Engineering,Industrials,"133,132,000",0.006,,,
ANL,Amani Gold Limited,Materials,"14,095,500",0.001,,,
ANN,Ansell Limited,Health Care,"3,870,310,000",0.183,,,
ANO,Advance Nanotek Limited,Materials,"28,086,700",0.001,,,
ANP,Antisense Therapeut,Health Care,"9,289,670",0,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"31,377,400",0.001,,,
ANS,Austsino Res Group Limited,Materials,"81,146,400",0.004,,,
ANW,Aus Tin Mining,Materials,"33,373,900",0.002,,,
ANZ,ANZ Banking Group Limited,Financials,"81,735,300,000",3.873,,,
AO1,Assetowl Limited,Information Technology,"2,320,130",0,,,
AOA,Ausmon Resorces,Materials,"4,475,280",0,,,
AOD,Aurora DIV Income Managed Fund Units,,"6,861,280",0,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"407,080,000",0.019,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,411,440,000",0.067,,,
AOK,Austex Oil Limited,Energy,"9,550,960",0,,,
AON,Apollo Minerals Limited,Materials,"39,480,300",0.002,,,
AOP,Apollo Consolidated,Materials,"29,378,500",0.001,,,
AOU,Auroch Minerals Limited,Materials,"7,702,780",0,,,
AOW,American Patriot Oil,Energy,"6,705,680",0,,,
APA,APA Group Units FP Stapled Securities,Utilities,"11,622,000,000",0.551,,,
APC,Aust Potash Limited,Materials,"17,652,800",0.001,,,
APD,Apn Property Group,Financials,"141,184,000",0.007,,,
APE,A.P. Eagers Limited,Consumer Discretionary,"1,631,870,000",0.077,,,
APG,Austpac Resources NL,Materials,"1,694,370",0,,,
API,Australian Pharm,Health Care,"837,129,000",0.04,,,
APL,Antipodes Global INV,,"433,001,000",0.021,,,
APO,Apn Outdoor Group,Consumer Discretionary,"1,048,800,000",0.05,,,
APT,Afterpay Touch,Information Technology,"2,036,210,000",0.096,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"70,291,700",0.003,,,
APX,Appen Limited,Information Technology,"1,422,230,000",0.067,,,
APZ,Aspen Group Ordinary/Units FP Stapled Securities,Real Estate,"94,175,500",0.004,,,
AQC,Auspaccoal Limited,Materials,"29,540,600",0.001,,,
AQD,Ausquest Limited,Materials,"17,343,700",0.001,,,
AQF,Aus GOV INDEX Fund,Financials,"45,134,800",0.002,,,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"251,290,000",0.012,,,
AQI,Alicanto Min Limited,Materials,"6,823,220",0,,,
AQJ,Aus Asia Min Limited,Energy,"68,839",0,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"1,000,140",0,,,
AQX,Alice QUEEN Limited,Energy,"18,299,200",0.001,,,
AQZ,Alliance Aviation,Industrials,"238,950,000",0.011,,,
ARA,Ariadne Australia,Industrials,"130,783,000",0.006,,,
ARB,ARB Corporation,Consumer Discretionary,"1,811,420,000",0.086,,,
ARC,Aust Rural Cap Limited,Financials,"8,619,540",0,,,
ARD,Argent Minerals,Materials,"9,743,150",0,,,
ARE,Argonaut Resources,Materials,"31,087,600",0.001,,,
ARF,Arena REIT Stapled Securities FP,Real Estate,"579,105,000",0.027,,,
ARG,Argo Investments,,"5,652,550,000",0.268,,,
ARH,Australasian Resour,Materials,"2,445,750",0,,,
ARI,Acn 004410833 Limited,Materials,"64,620,500",0.003,,,
ARL,Ardea Resources Limited,Materials,"77,953,100",0.004,,,
ARM,Aurora Minerals Limited,Materials,"3,387,450",0,,,
ARO,Astro Resources NL,Materials,"2,657,030",0,,,
ARQ,ARQ Group Limited,Information Technology,"391,045,000",0.019,,,
ARS,Alt Resources Limited,Materials,"9,130,400",0,,,
ARU,Arafura Resource Limited,Materials,"50,666,500",0.002,,,
ARV,Artemis Resources,Materials,"107,898,000",0.005,,,
ARX,Arc Exploration Limited,Materials,"7,575,220",0,,,
AS1,Angel Seafood,Consumer Staples,"14,061,000",0.001,,,
ASB,Austal Limited,Industrials,"652,595,000",0.031,,,
ASG,Autosports Group Limited,Consumer Discretionary,"341,700,000",0.016,,,
ASH,Ashley Services Group,Industrials,"28,075,300",0.001,,,
ASL,Ausdrill Limited,Materials,"664,632,000",0.031,,,
ASN,Anson Resources Limited,Materials,"22,408,300",0.001,,,
ASP,Aspermont Limited,Consumer Discretionary,"18,709,700",0.001,,,
AST,Ausnet Services Limited,Utilities,"5,801,030,000",0.275,,,
ASW,Advanced Share Limited,Financials,"30,350,000",0.001,,,
ASX,ASX Limited,Financials,"12,465,600,000",0.591,,,
ASY,Assemblebay Limited,Information Technology,"4,521,660",0,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"87,440,800",0.004,,,
ATL,Apollo Tourism,Consumer Discretionary,"301,157,000",0.014,,,
ATM,Aneka Tambang Chess Depositary Interests 1:5,Materials,"910,921",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"10,268,900",0,,,
ATR,Astron Corp Limited Chess Depositary Interests 1:1,Materials,"24,495,400",0.001,,,
ATS,Australis Oil & Gas,Energy,"382,772,000",0.018,,,
ATT,Ante Real Estate TST Units FP,Real Estate,"421,148",0,,,
ATU,Atrum Coal Limited,Materials,"28,387,900",0.001,,,
AU1,The Agency Group Aus,Real Estate,"5,116,060",0,,,
AU8,Aumake Int Limited,Consumer Discretionary,"42,657,100",0.002,,,
AUB,AUB Group Limited,Financials,"867,035,000",0.041,,,
AUC,Ausgold Limited,Materials,"18,400,200",0.001,,,
AUDS,Beta Strong AUD Trading Managed Units FP,,"2,796,000",0,,,
AUH,Austchina Holdings,Energy,"6,692,310",0,,,
AUI,Australian United in,Financials,"1,072,660,000",0.051,,,
AUL,Austar Gold Limited,Materials,"13,334,300",0.001,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"9,550,970",0,,,
AUP,Aurora Property Ordinary Units FP,,"4,865,090",0,,,
AUQ,Alara Resources Limited,Materials,"18,241,500",0.001,,,
AUR,Auris Minerals Limited,Materials,"27,729,400",0.001,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,,"26,671,300",0.001,,,
AUZ,Australian Mines Limited,Materials,"238,325,000",0.011,,,
AVA,AVA Risk Group Limited,Information Technology,"24,275,900",0.001,,,
AVB,Avanco Resources Limited,Materials,"431,583,000",0.02,,,
AVC,Auctus Alt INV Limited,Financials,"9,123,640",0,,,
AVD,Antilles Oil and Gas,Energy,"3,420,870",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"151,422,000",0.007,,,
AVH,Avita Medical Limited,Health Care,"87,897,600",0.004,,,
AVJ,Avjennings Limited,Real Estate,"278,423,000",0.013,,,
AVL,Aust Vanadium Limited,Materials,"67,583,200",0.003,,,
AVN,Aventus Retail Fund Ordinary Units FP,Real Estate,"1,106,950,000",0.052,,,
AVQ,Axiom Mining Limited Chess Depositary Interests 1:1,Materials,"48,577,200",0.002,,,
AVW,Avira Resources Limited,Materials,"3,405,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"196,188,000",0.009,,,
AWC,Alumina Limited,Materials,"8,063,560,000",0.382,,,
AWN,Arowana Internat Limited,Industrials,"43,497,000",0.002,,,
AWV,Anova Metals Limited,Materials,"24,426,500",0.001,,,
AWY,Aust Whisky Holdings,Consumer Staples,"48,470,500",0.002,,,
AX1,Accent Group Limited,Consumer Discretionary,"894,781,000",0.042,,,
AX8,Accelerate Resources,,"3,957,800",0,,,
AXE,Archer Exploration,Materials,"20,527,700",0.001,,,
AXI,Axiom Properties,Real Estate,"16,658,200",0.001,,,
AXL,Axsesstoday Limited,Financials,"143,439,000",0.007,,,
AXP,Airxpanders Inc Cdi Forus,Health Care,"197,078,000",0.009,,,
AXT,Argo Exploration,Materials,"2,378,610",0,,,
AYF,Australian Enhanced Units FP,,"19,178,500",0.001,,,
AYG,Axxis Technology Group,Information Technology,"38,938",0,,,
AYI,A1 Invest & Res Limited,Financials,"10,807,300",0.001,,,
AYK,Amyf Four Limited,,"20,814,200",0.001,,,
AYM,Australia United Min,Materials,"3,808,600",0,,,
AYR,Alloy Resources,Materials,"10,159,300",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"223,440,000",0.011,,,
AYZ,Amyf Five Limited,,"57,629,300",0.003,,,
AZI,Alta ZINC Limited,Materials,"9,582,760",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,617,260,000",0.408,,,
AZM,Azumah Resources,Materials,"19,553,800",0.001,,,
AZS,AZURE Minerals,Materials,"25,530,000",0.001,,,
AZV,AZURE Healthcare Limited,Health Care,"13,962,800",0.001,,,
AZY,Antipa Minerals Limited,Materials,"21,378,300",0.001,,,
B2Y,Bounty Mining,Materials,"87,677,200",0.004,,,
BAF,Blue Sky Alt Access,,"170,689,000",0.008,,,
BAH,Bojun Agriculture,Consumer Staples,"37,061,200",0.002,,,
BAL,Bellamy's Australia,Consumer Staples,"1,760,930,000",0.083,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,835,600,000",0.087,,,
BAR,Barra Resources,Materials,"22,739,900",0.001,,,
BAS,Bass Oil Limited,Energy,"13,030,800",0.001,,,
BAT,Battery Minerals Limited,Materials,"30,444,400",0.001,,,
BAU,Bauxite Resource Limited,Materials,"12,007,700",0.001,,,
BBL,Brisbane Broncos,Consumer Discretionary,"49,020,300",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"183,302,000",0.009,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,,"85,812,500",0.004,,,
BBR,Bora Bora Resources,Materials,"2,418,490",0,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,,"55,833,000",0.003,,,
BBX,BBX Minerals Limited,Materials,"71,391,100",0.003,,,
BC8,Black Cat Syndicate,Materials,"8,479,290",0,,,
BCB,Bowen Coal Limited,Materials,"4,588,470",0,,,
BCI,BCI Minerals Limited,Materials,"53,320,800",0.003,,,
BCK,Brockman Mining Limited,Materials,"439,775,000",0.021,,,
BCL,A.C.N. 112 682 158,Energy,"40,712,300",0.002,,,
BCN,Beacon Minerals,Materials,"31,882,700",0.002,,,
BCT,Bluechiip Limited,Information Technology,"21,438,700",0.001,,,
BD1,BARD1 Life Sciences,,"11,601,300",0.001,,,
BDA,Bod Australia,Consumer Discretionary,"24,686,100",0.001,,,
BDI,Blina Minerals NL,Materials,"4,313,880",0,,,
BDR,Beadell Resource Limited,Materials,"87,587,200",0.004,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"49,172,400",0.002,,,
BEE,Broo Limited,Consumer Staples,"18,629,700",0.001,,,
BEL,Bentley Capital Limited,Financials,"7,232,150",0,,,
BEM,Blackearth Minerals,Materials,"3,066,800",0,,,
BEN,Bendigo and Adelaide,Financials,"5,254,810,000",0.249,,,
BFC,Beston Global Limited,Consumer Staples,"74,776,100",0.004,,,
BFG,Bell Financial Group,Financials,"228,530,000",0.011,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,371,260,000",0.065,,,
BGH,Bligh Resources Limited,Materials,"10,006,900",0,,,
BGP,Briscoe Group Foreign Exempt NZX,,"713,941,000",0.034,,,
BGR,Bronson Group Limited,Financials,"259,888",0,,,
BGS,Birimian Limited,Materials,"123,350,000",0.006,,,
BGT,Bio-Gene Technology,Materials,"17,601,100",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"157,840,000",0.007,,,
BHP,BHP Billiton Limited,Materials,"108,908,000,000",5.161,,,
BID,Bidenergy Limited,Information Technology,"31,973,800",0.002,,,
BIG,BIG Un Limited,Information Technology,"388,860,000",0.018,,,
BILL,Ishares Core Cash ETF Units FP,,"191,018,000",0.009,,,
BIN,Bingo Industries Limited,Industrials,"1,111,890,000",0.053,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0,,,
BIR,BIR Financial Limited,,"192,633",0,,,
BIS,Bisalloy Steel,Materials,"38,616,900",0.002,,,
BIT,Biotron Limited,Health Care,"9,545,920",0,,,
BKI,BKI Investment Limited,Financials,"1,106,100,000",0.052,,,
BKL,Blackmores Limited,Consumer Staples,"2,454,790,000",0.116,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKP,Baraka Energy Res,Energy,"13,225,700",0.001,,,
BKT,Black Rock Mining,Materials,"17,749,400",0.001,,,
BKW,Brickworks Limited,Materials,"2,336,750,000",0.111,,,
BKY,Berkeley Energia Limited,Energy,"185,920,000",0.009,,,
BLA,Blue Sky Limited,Financials,"132,185,000",0.006,,,
BLD,Boral Limited,Materials,"7,655,330,000",0.363,,,
BLG,Bluglass Limited,Information Technology,"125,492,000",0.006,,,
BLK,Blackham Resources,Materials,"87,320,800",0.004,,,
BLT,Benitec Biopharma,Health Care,"34,699,000",0.002,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"330,087,000",0.016,,,
BLY,Boart Longyear,Industrials,"262,898,000",0.012,,,
BLZ,BLAZE International,Energy,"8,498,750",0,,,
BMG,BMG Resources Limited,Materials,"5,018,480",0,,,
BMH,Baumart Holdings Limited,Industrials,"31,843,800",0.002,,,
BMN,Bannerman Resources,Energy,"55,613,100",0.003,,,
BMP,Buymyplace Limited,Real Estate,"6,413,310",0,,,
BMT,Berkut Minerals Limited,Materials,"4,038,750",0,,,
BNKS,Beta Global Banks ETF Units FP,,"71,787,700",0.003,,,
BNL,Big Star Energy Limited,Energy,"4,303,000",0,,,
BNO,Bionomics Limited,Health Care,"255,872,000",0.012,,,
BNR,Bulletin Res Limited,Materials,"5,916,670",0,,,
BOA,Boadicea Resources,Materials,"3,963,390",0,,,
BOC,Bougainville Copper 1 Kina,Materials,"80,212,500",0.004,,,
BOE,Boss Resources Limited,Materials,"114,931,000",0.005,,,
BOL,Boom Logistics,Industrials,"113,969,000",0.005,,,
BOND,SPDR Aust BOND ETF Units FP,,"23,482,800",0.001,,,
BOQ,Bank of Queensland,Financials,"4,048,610,000",0.192,,,
BOT,Botanix Pharma Limited,Health Care,"57,799,300",0.003,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"966,187",0,,,
BPL,Broken Hill Prospect,Materials,"14,788,300",0.001,,,
BPP,Babylon Pump & Power,Industrials,"5,951,510",0,,,
BPT,Beach Energy Limited,Energy,"3,995,380,000",0.189,,,
BRB,Breaker Res NL,Materials,"37,986,400",0.002,,,
BRC,Brain Resource Limited,Health Care,"21,781,700",0.001,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,511,710,000",0.072,,,
BRI,Big RIV Indust Limited,Materials,"95,479,100",0.005,,,
BRK,Brookside Energy Limited,Energy,"14,856,300",0.001,,,
BRL,Bathurst Res Limited,Materials,"226,975,000",0.011,,,
BRN,Brainchip Limited,Information Technology,"127,930,000",0.006,,,
BRO,Broad Investments,Telecommunication Services,"3,957,780",0,,,
BRU,Buru Energy,Energy,"136,102,000",0.006,,,
BSA,BSA Limited,Industrials,"129,014,000",0.006,,,
BSE,Base Res Limited,Materials,"332,635,000",0.016,,,
BSL,Bluescope Steel Limited,Materials,"9,464,200,000",0.448,,,
BSM,Bass Metals Limited,Materials,"70,040,500",0.003,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"530,013",0,,,
BSR,Bassari Resources,Materials,"49,040,600",0.002,,,
BST,Barrack ST Invest,,"18,043,300",0.001,,,
BSX,Blackstone Limited,Materials,"13,108,300",0.001,,,
BTC,BTC Health Limited,Financials,"26,059,300",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"58,715,300",0.003,,,
BTI,Bailador Tech INV,Financials,"88,983,400",0.004,,,
BUB,Bubs Aust Limited,Consumer Staples,"302,226,000",0.014,,,
BUD,Buddy Platform Limited,Information Technology,"60,994,800",0.003,,,
BUG,Buderim Group Limited,Consumer Staples,"26,236,700",0.001,,,
BUL,Blue Energy Limited,Energy,"105,095,000",0.005,,,
BUX,Buxton Resources Limited,Materials,"18,290,400",0.001,,,
BUY,Bounty Oil & Gas NL,Energy,"4,767,000",0,,,
BVS,Bravura Solution Limited,Information Technology,"687,730,000",0.033,,,
BWF,Blackwall Limited,Financials,"56,697,100",0.003,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,087,750,000",0.099,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"96,621,300",0.005,,,
BWX,BWX Limited,Consumer Staples,"699,568,000",0.033,,,
BXB,Brambles Limited,Industrials,"14,136,100,000",0.67,,,
BXN,Bioxyne Limited,Health Care,"32,007,300",0.002,,,
BYE,Byron Energy Limited,Energy,"243,170,000",0.012,,,
BYH,Bryah Resources Limited,Materials,"3,817,660",0,,,
BYI,Beyond International,Consumer Discretionary,"46,616,100",0.002,,,
C6C,Copper Mountain Chess Depositary Interests 1:1,Materials,"47,115,600",0.002,,,
CA8,Coassets Limited,Information Technology,"17,496,200",0.001,,,
CAA,Capral Limited,Materials,"72,043,400",0.003,,,
CAB,Cabcharge Australia,Industrials,"289,034,000",0.014,,,
CAD,Caeneus Minerals,Materials,"7,166,210",0,,,
CAE,Cannindah Resources,Materials,"8,921,940",0,,,
CAF,Centrepoint Alliance,Financials,"59,634,500",0.003,,,
CAG,Caperangeltd,Information Technology,"8,337,990",0,,,
CAI,Calidus Resources,Materials,"23,941,700",0.001,,,
CAJ,Capitol Health,Health Care,"261,938,000",0.012,,,
CAM,Clime Capital,,"77,667,100",0.004,,,
CAN,Cann Group Limited,Health Care,"373,893,000",0.018,,,
CAP,Carpentaria Resource,Materials,"14,142,500",0.001,,,
CAQ,CAQ Holdings Limited,Real Estate,"35,889,300",0.002,,,
CAR,Carsales.com Limited,Information Technology,"3,673,710,000",0.174,,,
CAS,Crusader Resources,Materials,"14,562,400",0.001,,,
CAT,Catapult Group Int Limited,Information Technology,"233,847,000",0.011,,,
CAV,Carnavale Resources,Materials,"7,062,000",0,,,
CAY,Canyon Resources Limited,Materials,"30,592,200",0.001,,,
CAZ,Cazaly Resources,Materials,"11,057,600",0.001,,,
