﻿ASX Listed Companies (1 August 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AIB,Aurora GLB Trust Ordinary Units FP,Financials,"1,640,380",0,,,
A3D,Aurora Labs Limited,Industrials,"14,835,700",0.001,,,
AHF,Aus Dairy Farms Stapled Securities FP,Consumer Staples,"38,097,800",0.002,,,
AC8,Auscann Group HLGS Limited,Health Care,"172,795,000",0.008,,,
ABX,Aust Bauxite Limited,Materials,"14,596,700",0.001,,,
ACO,Aust Careers Network,Consumer Discretionary,"287,258,000",0.013,,,
AFG,Aust Finance Group,Financials,"326,515,000",0.015,,,
ACK,Austock Group Limited,Financials,"157,546,000",0.007,,,
AGD,Austral Gold,Materials,"48,609,700",0.002,,,
AAP,Australian Agri Limited,Consumer Staples,"4,418,390",0,,,
AAC,Australian Agricult,Consumer Staples,"762,500,000",0.036,,,
AEF,Australian Ethical,Financials,"163,207,000",0.008,,,
AFI,Australian Foundat,,"7,508,310,000",0.35,,,
AGM,Australiangovernance Ordinary Units FP,,"45,585,300",0.002,,,
ABA,Auswide Bank Limited,Financials,"238,027,000",0.011,,,
AIY,Authorised Invest,,"8,814,740",0,,,
AHG,Automotive Holdings,Consumer Discretionary,"905,331,000",0.042,,,
AEV,Avenira Limited,Materials,"25,645,300",0.001,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"50,063,200",0.002,,,
AAA,Betasharescashetf ETF Units FP,,"1,310,720,000",0.061,,,
4CE,Force Com Limited,Materials,"20,252,000",0.001,,,
1AL,Oneall International Limited,Consumer Discretionary,"120,615,000",0.006,,,
3DP,Pointerra Limited,Information Technology,"21,235,200",0.001,,,
A2M,The a2 Milk Company,Consumer Staples,"7,008,380,000",0.327,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"3,346,080,000",0.156,,,
AJC,Acacia Coal Limited,Energy,"1,580,700",0,,,
AJD,Asia Pacific Data Stapled Securities,Real Estate,"213,900,000",0.01,,,
AJJ,Asian Amer Medical,Health Care,"35,464,000",0.002,,,
AJL,AJ Lucas Group,Industrials,"292,538,000",0.014,,,
AJM,Altura Mining Limited,Materials,"527,761,000",0.025,,,
AJQ,Armour Energy Limited,Energy,"42,543,500",0.002,,,
AJX,Alexium Int Group,Materials,"56,998,200",0.003,,,
AJY,Asaplus Resources Chess Depositary Interests 1:1,Materials,"11,100,000",0.001,,,
AKF,Ask Funding Limited,Financials,"1,371,930",0,,,
AKG,Academies Aus Group,Consumer Discretionary,"51,384,100",0.002,,,
AKM,Aspire Mining Limited,Materials,"71,776,300",0.003,,,
AKN,Auking Mining Limited,Materials,"2,797,750",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"403,401,000",0.019,,,
AL8,Alderan Resource Limited,Materials,"39,992,600",0.002,,,
ALC,Alcidion Group Limited,Health Care,"39,477,900",0.002,,,
ALF,Australian Leaders,Financials,"283,425,000",0.013,,,
ALI,Argo Global Limited,Financials,"265,321,000",0.012,,,
ALK,Alkane Resources Limited,Materials,"111,341,000",0.005,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"20,561,100,000",0.958,,,
ALQ,Als Limited,Industrials,"3,653,820,000",0.17,,,
ALT,Analytica Limited,Health Care,"20,022,100",0.001,,,
ALU,Altium Limited,Information Technology,"2,657,810,000",0.124,,,
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,468,550,000",0.208,,,
ALY,Alchemy Resource Limited,Materials,"7,487,130",0,,,
AMA,AMA Group Limited,Consumer Discretionary,"506,343,000",0.024,,,
AMB,Ambition Group Limited,Industrials,"8,418,530",0,,,
AMC,Amcor Limited,Materials,"17,453,200,000",0.813,,,
AMD,Arrow Minerals,Materials,"6,753,480",0,,,
AME,Alto Metals Limited,Materials,"9,087,510",0,,,
AMG,Ausmex Mining GP Limited,Materials,"8,752,600",0,,,
AMH,Amcil Limited,Financials,"254,962,000",0.012,,,
AMI,Aurelia Metals Limited,Materials,"492,131,000",0.023,,,
AML,Aeon Metals Limited,Materials,"205,089,000",0.01,,,
AMN,Agrimin Limited,Materials,"149,264,000",0.007,,,
AMO,Ambertech Limited,Information Technology,"4,738,840",0,,,
AMP,AMP Limited,Financials,"9,922,800,000",0.462,,,
AMT,Allegra Orthopaedics,Health Care,"8,960,320",0,,,
ANG,Austin Engineering,Industrials,"124,449,000",0.006,,,
ANL,Amani Gold Limited,Materials,"12,529,300",0.001,,,
ANN,Ansell Limited,Health Care,"4,100,910,000",0.191,,,
ANO,Advance Nanotek Limited,Materials,"35,951,000",0.002,,,
ANP,Antisense Therapeut,Health Care,"8,918,850",0,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"38,295,300",0.002,,,
ANS,Austsino Res Group Limited,Materials,"86,218,100",0.004,,,
ANW,Aus Tin Mining,Materials,"27,694,400",0.001,,,
ANZ,ANZ Banking Group Limited,Financials,"84,531,900,000",3.939,,,
AO1,Assetowl Limited,Information Technology,"2,642,150",0,,,
AOA,Ausmon Resorces,Materials,"3,480,780",0,,,
AOD,Aurora DIV Income Managed Fund Units,,"6,867,970",0,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"411,965,000",0.019,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,376,590,000",0.064,,,
AOK,Austex Oil Limited,Energy,"9,550,960",0,,,
AON,Apollo Minerals Limited,Materials,"36,960,300",0.002,,,
AOP,Apollo Consolidated,Materials,"32,049,300",0.001,,,
AOU,Auroch Minerals Limited,Materials,"10,369,100",0,,,
AOW,American Patriot Oil,Energy,"10,401,100",0,,,
APA,APA Group Units FP Stapled Securities,Utilities,"11,386,000,000",0.531,,,
APC,Aust Potash Limited,Materials,"17,957,100",0.001,,,
APD,Apn Property Group,Financials,"142,753,000",0.007,,,
APE,A.P. Eagers Limited,Consumer Discretionary,"1,641,430,000",0.076,,,
APG,Austpac Resources NL,Materials,"1,822,370",0,,,
API,Australian Pharm,Health Care,"832,204,000",0.039,,,
APL,Antipodes Global INV,,"434,237,000",0.02,,,
APO,Apn Outdoor Group,Consumer Discretionary,"1,052,140,000",0.049,,,
APT,Afterpay Touch,Information Technology,"3,088,070,000",0.144,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"73,638,900",0.003,,,
APX,Appen Limited,Information Technology,"1,156,040,000",0.054,,,
APZ,Aspen Group Ordinary/Units FP Stapled Securities,Real Estate,"94,668,600",0.004,,,
AQC,Auspaccoal Limited,Materials,"43,080,000",0.002,,,
AQD,Ausquest Limited,Materials,"15,241,400",0.001,,,
AQF,Aus GOV INDEX Fund,Financials,"45,029,700",0.002,,,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"282,697,000",0.013,,,
AQI,Alicanto Min Limited,Materials,"4,860,250",0,,,
AQJ,Aus Asia Min Limited,Energy,"68,839",0,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"1,071,580",0,,,
AQX,Alice QUEEN Limited,Energy,"17,384,200",0.001,,,
AQZ,Alliance Aviation,Industrials,"234,617,000",0.011,,,
ARA,Ariadne Australia,Industrials,"143,762,000",0.007,,,
ARB,ARB Corporation,Consumer Discretionary,"1,668,600,000",0.078,,,
ARC,Aust Rural Cap Limited,Financials,"8,619,540",0,,,
ARD,Argent Minerals,Materials,"8,351,270",0,,,
ARE,Argonaut Resources,Materials,"37,305,100",0.002,,,
ARF,Arena REIT Stapled Securities FP,Real Estate,"619,507,000",0.029,,,
ARG,Argo Investments,,"5,808,580,000",0.271,,,
ARH,Australasian Resour,Materials,"2,445,750",0,,,
ARI,Acn 004410833 Limited,Materials,"64,620,500",0.003,,,
ARL,Ardea Resources Limited,Materials,"83,949,500",0.004,,,
ARM,Aurora Minerals Limited,Materials,"4,205,110",0,,,
ARO,Astro Resources NL,Materials,"2,657,030",0,,,
ARQ,ARQ Group Limited,Information Technology,"357,866,000",0.017,,,
ARS,Alt Resources Limited,Materials,"8,633,700",0,,,
ARU,Arafura Resource Limited,Materials,"57,575,600",0.003,,,
ARV,Artemis Resources,Materials,"104,724,000",0.005,,,
ARX,Arc Exploration Limited,Materials,"6,691,440",0,,,
AS1,Angel Seafood,Consumer Staples,"11,864,000",0.001,,,
ASB,Austal Limited,Industrials,"600,554,000",0.028,,,
ASG,Autosports Group Limited,Consumer Discretionary,"301,500,000",0.014,,,
ASH,Ashley Services Group,Industrials,"40,313,300",0.002,,,
ASL,Ausdrill Limited,Materials,"661,010,000",0.031,,,
ASN,Anson Resources Limited,Materials,"54,553,700",0.003,,,
ASP,Aspermont Limited,Consumer Discretionary,"20,788,500",0.001,,,
AST,Ausnet Services Limited,Utilities,"5,891,390,000",0.275,,,
ASW,Advanced Share Limited,Financials,"29,922,600",0.001,,,
ASX,ASX Limited,Financials,"12,717,300,000",0.593,,,
ASY,Assemblebay Limited,Information Technology,"4,521,660",0,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"89,903,000",0.004,,,
ATL,Apollo Tourism,Consumer Discretionary,"288,381,000",0.013,,,
ATM,Aneka Tambang Chess Depositary Interests 1:5,Materials,"910,921",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"10,268,900",0,,,
ATR,Astron Corp Limited Chess Depositary Interests 1:1,Materials,"26,945,000",0.001,,,
ATS,Australis Oil & Gas,Energy,"482,973,000",0.023,,,
ATT,Ante Real Estate TST Units FP,Real Estate,"1,895,170",0,,,
ATU,Atrum Coal Limited,Materials,"28,747,300",0.001,,,
AU1,The Agency Group Aus,Real Estate,"5,755,570",0,,,
AU8,Aumake Int Limited,Consumer Discretionary,"48,221,100",0.002,,,
AUB,AUB Group Limited,Financials,"837,027,000",0.039,,,
AUC,Ausgold Limited,Materials,"17,743,000",0.001,,,
AUDS,Beta Strong AUD Trading Managed Units FP,,"4,221,000",0,,,
AUH,Austchina Holdings,Energy,"4,461,540",0,,,
AUI,Australian United in,Financials,"1,086,300,000",0.051,,,
AUL,Austar Gold Limited,Materials,"13,334,300",0.001,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"9,053,360",0,,,
AUP,Aurora Property Ordinary Units FP,,"5,839,310",0,,,
AUQ,Alara Resources Limited,Materials,"15,725,400",0.001,,,
AUR,Auris Minerals Limited,Materials,"28,607,700",0.001,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,,"21,627,600",0.001,,,
AUZ,Australian Mines Limited,Materials,"218,264,000",0.01,,,
AVA,AVA Risk Group Limited,Information Technology,"31,664,200",0.001,,,
AVC,Auctus Alt INV Limited,Financials,"8,011,000",0,,,
AVD,Antilles Oil and Gas,Energy,"5,701,450",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"155,590,000",0.007,,,
AVH,Avita Medical Limited,Health Care,"103,184,000",0.005,,,
AVJ,Avjennings Limited,Real Estate,"268,550,000",0.013,,,
AVL,Aust Vanadium Limited,Materials,"98,168,300",0.005,,,
AVN,Aventus Retail Fund Ordinary Units FP,Real Estate,"1,131,660,000",0.053,,,
AVQ,Axiom Mining Limited Chess Depositary Interests 1:1,Materials,"52,318,900",0.002,,,
AVW,Avira Resources Limited,Materials,"1,513,330",0,,,
AVZ,AVZ Minerals Limited,Materials,"264,385,000",0.012,,,
AWC,Alumina Limited,Materials,"8,149,960,000",0.38,,,
AWN,Arowana Internat Limited,Industrials,"39,542,700",0.002,,,
AWV,Anova Metals Limited,Materials,"16,284,300",0.001,,,
AWY,Aust Whisky Holdings,Consumer Staples,"64,282,200",0.003,,,
AX1,Accent Group Limited,Consumer Discretionary,"775,476,000",0.036,,,
AX8,Accelerate Resources,,"3,957,800",0,,,
AXE,Archer Exploration,Materials,"17,506,900",0.001,,,
AXI,Axiom Properties,Real Estate,"17,353,300",0.001,,,
AXL,Axsesstoday Limited,Financials,"151,915,000",0.007,,,
AXP,Airxpanders Inc Cdi Forus,Health Care,"197,078,000",0.009,,,
AXT,Argo Exploration,Materials,"2,744,550",0,,,
AYF,Australian Enhanced Units FP,,"19,674,500",0.001,,,
AYG,Axxis Technology Group,Information Technology,"38,938",0,,,
AYI,A1 Invest & Res Limited,Financials,"10,807,300",0.001,,,
AYK,Amyf Four Limited,,"20,545,300",0.001,,,
AYM,Australia United Min,Materials,"3,808,600",0,,,
AYR,Alloy Resources,Materials,"8,708,010",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"198,145,000",0.009,,,
AYZ,Amyf Five Limited,,"55,607,300",0.003,,,
AZI,Alta ZINC Limited,Materials,"8,213,790",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"9,055,080,000",0.422,,,
AZM,Azumah Resources,Materials,"20,336,000",0.001,,,
AZS,AZURE Minerals,Materials,"24,420,000",0.001,,,
AZV,AZURE Healthcare Limited,Health Care,"19,315,200",0.001,,,
AZY,Antipa Minerals Limited,Materials,"25,277,100",0.001,,,
B2Y,Bounty Mining,Materials,"89,925,300",0.004,,,
BAF,Blue Sky Alt Access,,"180,438,000",0.008,,,
BAH,Bojun Agriculture,Consumer Staples,"36,453,600",0.002,,,
BAL,Bellamy's Australia,Consumer Staples,"1,246,480,000",0.058,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,956,110,000",0.091,,,
BAR,Barra Resources,Materials,"18,949,900",0.001,,,
BAS,Bass Oil Limited,Energy,"7,818,500",0,,,
BAT,Battery Minerals Limited,Materials,"34,479,800",0.002,,,
BAU,Bauxite Resource Limited,Materials,"12,650,900",0.001,,,
BBL,Brisbane Broncos,Consumer Discretionary,"49,020,300",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"206,608,000",0.01,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,,"86,710,000",0.004,,,
BBR,Bora Bora Resources,Materials,"2,418,490",0,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,,"55,342,500",0.003,,,
BBX,BBX Minerals Limited,Materials,"61,475,700",0.003,,,
BC8,Black Cat Syndicate,Materials,"7,481,730",0,,,
BCB,Bowen Coal Limited,Materials,"5,571,710",0,,,
BCI,BCI Minerals Limited,Materials,"55,295,600",0.003,,,
BCK,Brockman Mining Limited,Materials,"577,205,000",0.027,,,
BCL,A.C.N. 112 682 158,Energy,"40,712,300",0.002,,,
BCN,Beacon Minerals,Materials,"37,509,100",0.002,,,
BCT,Bluechiip Limited,Information Technology,"19,850,700",0.001,,,
BD1,BARD1 Life Sciences,,"12,429,900",0.001,,,
BDA,Bod Australia,Consumer Discretionary,"22,857,500",0.001,,,
BDI,Blina Minerals NL,Materials,"4,313,880",0,,,
BDR,Beadell Resource Limited,Materials,"80,041,000",0.004,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"50,702,500",0.002,,,
BEE,Broo Limited,Consumer Staples,"17,939,700",0.001,,,
BEL,Bentley Capital Limited,Financials,"8,374,070",0,,,
BEM,Blackearth Minerals,Materials,"4,429,820",0,,,
BEN,Bendigo and Adelaide,Financials,"5,676,660,000",0.265,,,
BFC,Beston Global Limited,Consumer Staples,"89,731,400",0.004,,,
BFG,Bell Financial Group,Financials,"346,403,000",0.016,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,352,750,000",0.063,,,
BGH,Bligh Resources Limited,Materials,"10,006,900",0,,,
BGL,Bellevue Gold Limited,Materials,"69,790,100",0.003,,,
BGP,Briscoe Group Foreign Exempt NZX,,"718,622,000",0.033,,,
BGR,Bronson Group Limited,Financials,"259,888",0,,,
BGS,Birimian Limited,Materials,"92,256,500",0.004,,,
BGT,Bio-Gene Technology,Materials,"14,620,800",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"120,096,000",0.006,,,
BHP,BHP Billiton Limited,Materials,"111,960,000,000",5.217,,,
BID,Bidenergy Limited,Information Technology,"96,288,100",0.004,,,
BIG,BIG Un Limited,Information Technology,"388,860,000",0.018,,,
BILL,Ishares Core Cash ETF Units FP,,"197,097,000",0.009,,,
BIN,Bingo Industries Limited,Industrials,"1,149,230,000",0.054,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0,,,
BIR,BIR Financial Limited,Financials,"12,200,100",0.001,,,
BIS,Bisalloy Steel,Materials,"39,948,600",0.002,,,
BIT,Biotron Limited,Health Care,"9,546,000",0,,,
BKI,BKI Investment Limited,Financials,"1,160,500,000",0.054,,,
BKL,Blackmores Limited,Consumer Staples,"2,550,990,000",0.119,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKP,Baraka Energy Res,Energy,"16,170,900",0.001,,,
BKT,Black Rock Mining,Materials,"18,193,100",0.001,,,
BKW,Brickworks Limited,Materials,"2,327,780,000",0.108,,,
BKY,Berkeley Energia Limited,Energy,"198,918,000",0.009,,,
BLA,Blue Sky Limited,Financials,"149,629,000",0.007,,,
BLD,Boral Limited,Materials,"7,796,010,000",0.363,,,
BLG,Bluglass Limited,Information Technology,"127,584,000",0.006,,,
BLK,Blackham Resources,Materials,"58,213,900",0.003,,,
BLT,Benitec Biopharma,Health Care,"53,976,200",0.003,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"312,714,000",0.015,,,
BLY,Boart Longyear,Industrials,"262,898,000",0.012,,,
BLZ,BLAZE International,Energy,"8,291,460",0,,,
BMG,BMG Resources Limited,Materials,"4,246,410",0,,,
BMH,Baumart Holdings Limited,Industrials,"34,015,000",0.002,,,
BMN,Bannerman Resources,Energy,"69,001,400",0.003,,,
BMP,Buymyplace Limited,Real Estate,"6,413,310",0,,,
BMT,Berkut Minerals Limited,Materials,"4,442,620",0,,,
BNKS,Beta Global Banks ETF Units FP,,"74,284,700",0.003,,,
BNL,Big Star Energy Limited,Energy,"3,641,000",0,,,
BNO,Bionomics Limited,Health Care,"229,326,000",0.011,,,
BNR,Bulletin Res Limited,Materials,"6,454,550",0,,,
BOA,Boadicea Resources,Materials,"5,812,970",0,,,
BOC,Bougainville Copper 1 Kina,Materials,"80,212,500",0.004,,,
BOE,Boss Resources Limited,Materials,"108,634,000",0.005,,,
BOL,Boom Logistics,Industrials,"104,471,000",0.005,,,
BOND,SPDR Aust BOND ETF Units FP,,"23,501,100",0.001,,,
BOQ,Bank of Queensland,Financials,"4,414,130,000",0.206,,,
BOT,Botanix Pharma Limited,Health Care,"75,742,500",0.004,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"966,187",0,,,
BPL,Broken Hill Prospect,Materials,"11,091,300",0.001,,,
BPP,Babylon Pump & Power,Industrials,"6,695,450",0,,,
BPT,Beach Energy Limited,Energy,"4,349,130,000",0.203,,,
BRB,Breaker Res NL,Materials,"35,794,900",0.002,,,
BRC,Brain Resource Limited,Health Care,"29,219,300",0.001,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,397,220,000",0.065,,,
BRI,Big RIV Indust Limited,Materials,"92,031,200",0.004,,,
BRK,Brookside Energy Limited,Energy,"14,856,300",0.001,,,
BRL,Bathurst Res Limited,Materials,"241,586,000",0.011,,,
BRN,Brainchip Limited,Information Technology,"152,532,000",0.007,,,
BRO,Broad Investments,Telecommunication Services,"3,957,780",0,,,
BRU,Buru Energy,Energy,"110,179,000",0.005,,,
BSA,BSA Limited,Industrials,"118,439,000",0.006,,,
BSE,Base Res Limited,Materials,"315,721,000",0.015,,,
BSL,Bluescope Steel Limited,Materials,"9,657,820,000",0.45,,,
BSM,Bass Metals Limited,Materials,"68,767,200",0.003,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,060,020",0,,,
BSR,Bassari Resources,Materials,"44,582,400",0.002,,,
BST,Barrack ST Invest,,"17,585,300",0.001,,,
BSX,Blackstone Limited,Materials,"10,486,700",0,,,
BTC,BTC Health Limited,Financials,"26,059,300",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"62,273,800",0.003,,,
BTI,Bailador Tech INV,Financials,"101,008,000",0.005,,,
BUB,Bubs Aust Limited,Consumer Staples,"285,321,000",0.013,,,
BUD,Buddy Platform Limited,Information Technology,"60,994,800",0.003,,,
BUG,Buderim Group Limited,Consumer Staples,"23,656,000",0.001,,,
BUL,Blue Energy Limited,Energy,"106,999,000",0.005,,,
BUX,Buxton Resources Limited,Materials,"22,170,200",0.001,,,
BUY,Bounty Oil & Gas NL,Energy,"4,767,000",0,,,
BVS,Bravura Solution Limited,Information Technology,"694,157,000",0.032,,,
BWF,Blackwall Limited,Financials,"60,735,200",0.003,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,126,290,000",0.099,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"97,954,000",0.005,,,
BWX,BWX Limited,Consumer Staples,"693,432,000",0.032,,,
BXB,Brambles Limited,Industrials,"15,728,200,000",0.733,,,
BXN,Bioxyne Limited,Health Care,"26,246,000",0.001,,,
BYE,Byron Energy Limited,Energy,"205,496,000",0.01,,,
BYH,Bryah Resources Limited,Materials,"4,926,010",0,,,
BYI,Beyond International,Consumer Discretionary,"42,935,900",0.002,,,
C6C,Copper Mountain Chess Depositary Interests 1:1,Materials,"41,037,700",0.002,,,
CA8,Coassets Limited,Information Technology,"17,496,200",0.001,,,
CAA,Capral Limited,Materials,"69,642,000",0.003,,,
CAB,Cabcharge Australia,Industrials,"283,012,000",0.013,,,
CAD,Caeneus Minerals,Materials,"12,892,200",0.001,,,
CAE,Cannindah Resources,Materials,"6,804,870",0,,,
CAF,Centrepoint Alliance,Financials,"57,280,500",0.003,,,
CAG,Caperangeltd,Information Technology,"76,084,200",0.004,,,
CAI,Calidus Resources,Materials,"25,432,300",0.001,,,
CAJ,Capitol Health,Health Care,"253,879,000",0.012,,,
CAM,Clime Capital,,"79,509,300",0.004,,,
CAN,Cann Group Limited,Health Care,"296,978,000",0.014,,,
CAP,Carpentaria Resource,Materials,"16,931,200",0.001,,,
CAQ,CAQ Holdings Limited,Real Estate,"33,018,200",0.002,,,
CAR,Carsales.com Limited,Information Technology,"3,387,170,000",0.158,,,
CAS,Crusader Resources,Materials,"13,558,100",0.001,,,
CAT,Catapult Group Int Limited,Information Technology,"229,074,000",0.011,,,
CAV,Carnavale Resources,Materials,"6,420,000",0,,,
