ASX Listed Companies (1 October 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AOU,Auroch Minerals Limited,Materials,"11,565,000",0.001,,,
AOW,American Patriot Oil,Energy,"14,736,900",0.001,,,
APA,APA Group FP Units Stapled Securities,Utilities,"13,521,600,000",0.594,,,
APC,Aust Potash Limited,Materials,"37,545,200",0.002,,,
APD,Apn Property Group,Financials,"168,563,000",0.007,,,
APE,AP Eagers Limited,Consumer Discretionary,"3,558,760,000",0.156,,,
APG,Austpac Resources NL,Materials,"5,668,000",0,,,
API,Australian Pharm,Health Care,"664,920,000",0.029,,,
APL,Antipodes Global INV,,"526,733,000",0.023,,,
APT,Afterpay Touch,Information Technology,"9,063,540,000",0.398,,,
APV,Appsvill,Information Technology,"7,048,060",0,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"65,343,500",0.003,,,
APX,Appen Limited,Information Technology,"2,560,020,000",0.112,,,
APZ,Aspen Group,Real Estate,"115,292,000",0.005,,,
AQC,Auspaccoal Limited,Materials,"6,563,020",0,,,
AQD,Ausquest Limited,Materials,"8,788,880",0,,,
AQG,Alacer Gold Corp,Materials,"504,862,000",0.022,,,
AQI,Alicanto Min Limited,Materials,"14,251,600",0.001,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"264,349,000",0.012,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"892,979",0,,,
AQX,Alice QUEEN Limited,Materials,"29,405,400",0.001,,,
AQZ,Alliance Aviation,Industrials,"289,096,000",0.013,,,
AR9,Archtis Limited,Information Technology,"13,178,000",0.001,,,
ARA,Ariadne Australia,Industrials,"120,933,000",0.005,,,
ARB,ARB Corporation,Consumer Discretionary,"1,518,760,000",0.067,,,
ARC,Aust Rural Cap Limited,Financials,"4,127,880",0,,,
ARD,Argent Minerals,Materials,"11,371,800",0,,,
ARE,Argonaut Resources,Materials,"7,771,900",0,,,
ARF,Arena REIT,Real Estate,"855,531,000",0.038,,,
ARG,Argo Investments,,"5,877,990,000",0.258,,,
ARL,Ardea Resources Limited,Materials,"60,076,100",0.003,,,
ARM,Aurora Minerals Limited,Materials,"2,811,200",0,,,
ARN,Aldoro Resources,Materials,"6,540,450",0,,,
ARO,Astro Resources NL,Materials,"2,544,200",0,,,
ARQ,ARQ Group Limited,Information Technology,"45,799,200",0.002,,,
ARS,Alt Resources Limited,Materials,"10,869,200",0,,,
ARU,Arafura Resource Limited,Materials,"85,446,400",0.004,,,
ARV,Artemis Resources,Materials,"28,476,400",0.001,,,
AS1,Angel Seafood,Consumer Staples,"18,039,000",0.001,,,
ASB,Austal Limited,Industrials,"1,546,980,000",0.068,,,
ASG,Autosports Group Limited,Consumer Discretionary,"339,690,000",0.015,,,
ASH,Ashley Services Group,Industrials,"49,671,700",0.002,,,
ASIA,Beta Asiatech Tigers ETF Units FP,,"61,446,000",0.003,,,
ASL,Ausdrill Limited,Materials,"1,530,360,000",0.067,,,
ASN,Anson Resources Limited,Materials,"23,398,500",0.001,,,
ASP,Aspermont Limited,Consumer Discretionary,"23,280,300",0.001,,,
AST,Ausnet Services Limited,Utilities,"6,697,010,000",0.294,,,
ASW,Advanced Share Limited,Financials,"30,136,300",0.001,,,
ASX,ASX Limited,Financials,"15,694,800,000",0.689,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"92,891,700",0.004,,,
ATH,Alterity Therap Limited,Health Care,"25,195,200",0.001,,,
ATL,Apollo Tourism,Consumer Discretionary,"87,490,900",0.004,,,
ATM,Aneka Tambang,Materials,"1,303,650",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"2,995,100",0,,,
ATR,Astron Corp Limited,Materials,"21,433,500",0.001,,,
ATS,Australis Oil & Gas,Energy,"177,473,000",0.008,,,
ATU,Atrum Coal Limited,Materials,"168,933,000",0.007,,,
ATX,Amplia Therapeutics,Health Care,"4,253,650",0,,,
AU1,The Agency Group Aus,Real Estate,"8,360,720",0,,,
AU8,Aumake Int Limited,Consumer Discretionary,"30,942,000",0.001,,,
AUB,AUB Group Limited,Financials,"858,512,000",0.038,,,
AUC,Ausgold Limited,Materials,"15,843,000",0.001,,,
AUDS,Beta Strong AUD Trading Managed Units FP,,"3,276,000",0,,,
AUH,Austchina Holdings,Energy,"9,747,440",0,,,
AUI,Australian United in,,"1,157,700,000",0.051,,,
AUL,Austar Gold Limited,Materials,"10,170,900",0,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"15,899,000",0.001,,,
AUP,Aurora Property Ordinary Units FP,,"5,288,290",0,,,
AUQ,Alara Resources Limited,Materials,"11,322,300",0,,,
AUR,Auris Minerals Limited,Materials,"5,312,860",0,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,,"46,958,500",0.002,,,
AUT,Auteco Minerals,Materials,"7,017,250",0,,,
AUZ,Australian Mines Limited,Materials,"86,118,600",0.004,,,
AV1,Adveritas Limited,,"23,572,200",0.001,,,
AVA,AVA Risk Group Limited,Information Technology,"26,923,300",0.001,,,
AVC,Auctus Alt INV Limited,Financials,"7,500,110",0,,,
AVE,Avecho Biotech Limited,Health Care,"9,464,740",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"140,354,000",0.006,,,
AVH,Avita Medical Limited,Health Care,"1,105,000,000",0.049,,,
AVJ,Avjennings Limited,Real Estate,"231,552,000",0.01,,,
AVL,Aust Vanadium Limited,Materials,"28,020,500",0.001,,,
AVN,Aventus Group,Real Estate,"1,449,910,000",0.064,,,
AVQ,Axiom Mining Limited,Materials,"13,480,000",0.001,,,
AVW,Avira Resources Limited,Materials,"2,000,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"105,991,000",0.005,,,
AWC,Alumina Limited,Materials,"6,825,230,000",0.3,,,
AWN,Arowana Internat Limited,Industrials,"26,889,000",0.001,,,
AWV,Anova Metals Limited,Materials,"6,391,320",0,,,
AWY,Aust Whisky Holdings,Consumer Staples,"52,178,500",0.002,,,
AX1,Accent Group Limited,Consumer Discretionary,"922,816,000",0.041,,,
AX8,Accelerate Resources,Materials,"1,517,780",0,,,
AXE,Archer Exploration,Materials,"30,549,200",0.001,,,
AXI,Axiom Properties,Real Estate,"16,443,100",0.001,,,
AXL,Axsesstoday Limited,Financials,"105,949,000",0.005,,,
AXT,Argo Exploration,Materials,"2,195,640",0,,,
AYF,Australian Enhanced Units FP,,"19,996,700",0.001,,,
AYI,A1 Invest & Res Limited,Financials,"24,015,600",0.001,,,
AYK,Amyf Four Limited,,"20,913,800",0.001,,,
AYM,Australia United Min,Materials,"1,842,580",0,,,
AYR,Alloy Resources,Materials,"3,386,560",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"88,533,100",0.004,,,
AYZ,Amyf Five Limited,,"46,032,700",0.002,,,
AZI,Alta ZINC Limited,Materials,"9,149,420",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"11,741,800,000",0.515,,,
AZM,Azumah Resources,Materials,"28,378,900",0.001,,,
AZS,AZURE Minerals,Materials,"31,865,500",0.001,,,
AZT,AZURE Health Tech,Information Technology,"13,030",0,,,
AZV,AZURE Healthcare Limited,Health Care,"18,849,700",0.001,,,
AZY,Antipa Minerals Limited,Materials,"33,221,300",0.001,,,
B2Y,Bounty Mining,Materials,"26,325,400",0.001,,,
BAF,Blue Sky Alt Access,,"156,660,000",0.007,,,
BAL,Bellamy's Australia,Consumer Staples,"1,476,060,000",0.065,,,
BAP,Bapcor Limited,Consumer Discretionary,"2,094,180,000",0.092,,,
BAR,Barra Resources,Materials,"11,855,600",0.001,,,
BAS,Bass Oil Limited,Energy,"8,766,420",0,,,
BAT,Battery Minerals Limited,Materials,"10,544,700",0,,,
BAU,Bauxite Resource Limited,Materials,"8,148,050",0,,,
BBC,BNK Bank Corp Limited,Financials,"54,394,200",0.002,,,
BBL,Brisbane Broncos,Consumer Discretionary,"45,098,700",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"448,866,000",0.02,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,,"150,612,000",0.007,,,
BBR,Bora Bora Resources,Materials,"2,446,690",0,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,,"102,674,000",0.005,,,
BBX,BBX Minerals Limited,Materials,"78,085,600",0.003,,,
BC8,Black Cat Syndicate,Materials,"26,703,900",0.001,,,
BCB,Bowen Coal Limited,Materials,"44,297,200",0.002,,,
BCC,Beam Communications,Information Technology,"10,574,700",0,,,
BCI,BCI Minerals Limited,Materials,"73,801,800",0.003,,,
BCK,Brockman Mining Limited,Materials,"267,416,000",0.012,,,
BCL,Bunji Corp Limited,Energy,"1,356,180",0,,,
BCN,Beacon Minerals,Materials,"137,205,000",0.006,,,
BCT,Bluechiip Limited,Information Technology,"89,617,600",0.004,,,
BD1,BARD1 Life Sciences,Health Care,"58,789,000",0.003,,,
BDA,Bod Australia,Consumer Discretionary,"40,074,700",0.002,,,
BDC,Bardoc Gold Limited,Materials,"122,630,000",0.005,,,
BDG,Black Dragon Gold,Materials,"1,859,480",0,,,
BDI,Blina Minerals NL,Materials,"5,454,880",0,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"55,369,600",0.002,,,
BEE,Broo Limited,Consumer Staples,"14,679,700",0.001,,,
BEL,Bentley Capital Limited,,"4,187,040",0,,,
BEM,Blackearth Minerals,Materials,"4,260,330",0,,,
BEN,Bendigo and Adelaide,Financials,"5,635,980,000",0.247,,,
BET,Betmakers Tech Group,Consumer Discretionary,"38,868,100",0.002,,,
BFC,Beston Global Limited,Consumer Staples,"53,197,900",0.002,,,
BFG,Bell Financial Group,Financials,"296,688,000",0.013,,,
BGA,Bega Cheese Limited,Consumer Staples,"968,215,000",0.043,,,
BGL,Bellevue Gold Limited,Materials,"344,647,000",0.015,,,
BGP,Briscoe Group Foreign Exempt NZX,Consumer Discretionary,"759,666,000",0.033,,,
BGT,Bio-Gene Technology,Materials,"19,802,300",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"61,763,400",0.003,,,
BHP,BHP Group Limited,Materials,"108,172,000,000",4.749,,,
BID,Bidenergy Limited,Information Technology,"75,580,900",0.003,,,
BILL,Ishares Core Cash ETF Units FP,,"546,906,000",0.024,,,
BIN,Bingo Industries Limited,Industrials,"1,446,370,000",0.063,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0,,,
BIR,BIR Financial Limited,Financials,"6,546,090",0,,,
BIS,Bisalloy Steel,Materials,"46,094,500",0.002,,,
BIT,Biotron Limited,Health Care,"43,491,500",0.002,,,
BKI,BKI Investment Limited,,"1,180,830,000",0.052,,,
BKL,Blackmores Limited,Consumer Staples,"1,489,910,000",0.065,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKT,Black Rock Mining,Materials,"39,843,300",0.002,,,
BKW,Brickworks Limited,Materials,"2,643,470,000",0.116,,,
BKY,Berkeley Energia Limited,Energy,"67,203,600",0.003,,,
BLA,Blue Sky Limited,Financials,"14,376,600",0.001,,,
BLD,Boral Limited,Materials,"5,662,360,000",0.249,,,
BLG,Bluglass Limited,Information Technology,"60,671,900",0.003,,,
BLK,Blackham Resources,Materials,"48,479,700",0.002,,,
BLT,Benitec Biopharma,Health Care,"17,992,100",0.001,,,
BLU,Blue Energy Limited,Energy,"55,732,000",0.002,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"256,481,000",0.011,,,
BLY,Boart Longyear,Materials,"157,777,000",0.007,,,
BLZ,BLAZE International,Energy,"5,250,000",0,,,
BMG,BMG Resources Limited,Materials,"2,875,740",0,,,
BMH,Baumart Holdings Limited,Industrials,"33,291,300",0.001,,,
BMN,Bannerman Resources,Energy,"46,871,400",0.002,,,
BMP,Buymyplace Limited,Real Estate,"4,725,600",0,,,
BNDS,Beta LM Aus Bond ETF Units FP,,"102,415,000",0.004,,,
BNKS,Beta Global Banks ETF Units FP,,"47,907,500",0.002,,,
BNL,Big Star Energy Limited,Energy,"2,347,990",0,,,
BNO,Bionomics Limited,Health Care,"73,532,600",0.003,,,
BNR,Bulletin Res Limited,Materials,"4,482,330",0,,,
BOA,Boadicea Resources,Materials,"11,119,100",0,,,
BOC,Bougainville Copper 1 Kina,Materials,"46,122,200",0.002,,,
BOE,Boss Resources Limited,Materials,"95,064,200",0.004,,,
BOL,Boom Logistics,Industrials,"72,467,000",0.003,,,
BOND,SPDR Aust BOND ETF Units FP,,"45,696,300",0.002,,,
BOQ,Bank of Queensland,Financials,"4,025,390,000",0.177,,,
BOT,Botanix Pharma Limited,Health Care,"241,126,000",0.011,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"5,980,560",0,,,
BPL,Broken Hill Prospect,Materials,"3,844,970",0,,,
BPP,Babylon Pump & Power,Industrials,"10,913,200",0,,,
BPT,Beach Energy Limited,Energy,"5,834,060,000",0.256,,,
BRB,Breaker Res NL,Materials,"57,057,700",0.003,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,099,150,000",0.092,,,
BRI,Big RIV Indust Limited,Materials,"75,899,700",0.003,,,
BRK,Brookside Energy Limited,Energy,"7,993,780",0,,,
BRL,Bathurst Res Limited,Materials,"162,162,000",0.007,,,
BRN,Brainchip Limited,Information Technology,"60,489,500",0.003,,,
BRU,Buru Energy,Energy,"114,500,000",0.005,,,
BRV,Big River Gold Limited,Materials,"25,026,800",0.001,,,
BSA,BSA Limited,Industrials,"189,381,000",0.008,,,
BSE,Base Res Limited,Materials,"303,322,000",0.013,,,
BSL,Bluescope Steel Limited,Materials,"6,188,800,000",0.272,,,
BSM,Bass Metals Limited,Materials,"25,288,900",0.001,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0,,,
BSR,Bassari Resources,Materials,"32,259,100",0.001,,,
BST,Barrack ST Invest,,"18,318,000",0.001,,,
BSX,Blackstone Limited,Materials,"24,948,000",0.001,,,
BTC,BTC Health Limited,,"30,654,900",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"149,301,000",0.007,,,
BTI,Bailador Tech INV,Financials,"114,235,000",0.005,,,
BTK,Botai Technology Limited,Information Technology,"2,279,280",0,,,
BUB,Bubs Aust Limited,Consumer Staples,"683,357,000",0.03,,,
BUD,Buddy Tech,Information Technology,"49,346,100",0.002,,,
BUG,Buderim Group Limited,Consumer Staples,"18,924,800",0.001,,,
BUX,Buxton Resources Limited,Materials,"13,605,500",0.001,,,
BUY,Bounty Oil & Gas NL,Energy,"4,767,000",0,,,
BVS,Bravura Solution Limited,Information Technology,"1,006,730,000",0.044,,,
BWF,Blackwall Limited,Financials,"57,435,100",0.003,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,537,420,000",0.111,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"197,526,000",0.009,,,
BWX,BWX Limited,Consumer Staples,"480,847,000",0.021,,,
BXB,Brambles Limited,Industrials,"17,920,800,000",0.787,,,
BXN,Bioxyne Limited,Consumer Staples,"11,522,600",0.001,,,
BYE,Byron Energy Limited,Energy,"253,934,000",0.011,,,
BYH,Bryah Resources Limited,Materials,"3,636,790",0,,,
BYI,Beyond International,Consumer Discretionary,"61,337,000",0.003,,,
C6C,Copper Mountain,Materials,"17,759,900",0.001,,,
CA8,Coassets Limited,Financials,"17,556,200",0.001,,,
CAA,Capral Limited,Materials,"55,705,000",0.002,,,
CAD,Caeneus Minerals,Materials,"4,282,520",0,,,
CAE,Cannindah Resources,Materials,"2,899,090",0,,,
CAF,Centrepoint Alliance,Financials,"17,866,000",0.001,,,
CAG,Caperangeltd,Information Technology,"30,703,100",0.001,,,
CAI,Calidus Resources,Materials,"53,672,200",0.002,,,
CAJ,Capitol Health,Health Care,"180,574,000",0.008,,,
CAM,Clime Capital,,"106,143,000",0.005,,,
CAN,Cann Group Limited,Health Care,"223,342,000",0.01,,,
CAP,Carpentaria Resource,Materials,"12,105,800",0.001,,,
CAQ,CAQ Holdings Limited,Real Estate,"6,460,080",0,,,
CAR,Carsales.com Limited,Information Technology,"3,742,070,000",0.164,,,
CAT,Catapult Group Int Limited,Information Technology,"278,707,000",0.012,,,
CAV,Carnavale Resources,Materials,"5,941,620",0,,,
CAY,Canyon Resources Limited,Materials,"68,707,900",0.003,,,
CAZ,Cazaly Resources,Materials,"15,921,200",0.001,,,
CBA,Commonwealth Bank,Financials,"143,088,000,000",6.282,,,
CBY,Canterbury Resources,Materials,"13,815,600",0.001,,,
