ASX Listed Companies (1 September 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AIB,Aurora GLB Trust Ordinary Units FP,Financials,"1,461,000",0,,,
A3D,Aurora Labs Limited,Industrials,"24,599,700",0.001,,,
AHF,Aus Dairy Farms Stapled Securities FP,Consumer Staples,"40,555,700",0.002,,,
AC8,Auscann Group HLGS Limited,Health Care,"171,973,000",0.008,,,
ABX,Aust Bauxite Limited,Materials,"19,705,500",0.001,,,
ACO,Aust Careers Network,Consumer Discretionary,"287,258,000",0.013,,,
AFG,Aust Finance Group,Financials,"337,256,000",0.016,,,
ACK,Austock Group Limited,Financials,"157,546,000",0.007,,,
AGD,Austral Gold,Materials,"39,528,800",0.002,,,
AAP,Australian Agri Limited,Consumer Staples,"4,113,680",0,,,
AAC,Australian Agricult,Consumer Staples,"798,666,000",0.037,,,
AEF,Australian Ethical,Financials,"180,470,000",0.008,,,
AFI,Australian Foundat,,"7,401,550,000",0.342,,,
AGM,Australiangovernance Ordinary Units FP,,"43,645,500",0.002,,,
ABA,Auswide Bank Limited,Financials,"240,134,000",0.011,,,
AIY,Authorised Invest,,"16,252,200",0.001,,,
AHG,Automotive Holdings,Consumer Discretionary,"782,630,000",0.036,,,
AEV,Avenira Limited,Materials,"18,162,200",0.001,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"57,211,000",0.003,,,
AAA,Betasharescashetf ETF Units FP,,"1,224,860,000",0.057,,,
4CE,Force Com Limited,Materials,"10,969,800",0.001,,,
1AL,Oneall International Limited,Consumer Discretionary,"123,195,000",0.006,,,
3DP,Pointerra Limited,Information Technology,"12,839,900",0.001,,,
A2M,The a2 Milk Company,Consumer Staples,"8,431,540,000",0.389,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"3,402,220,000",0.157,,,
AJC,Acacia Coal Limited,Energy,"2,024,450",0,,,
AJD,Asia Pacific Data Stapled Securities,Real Estate,"212,750,000",0.01,,,
AJJ,Asian Amer Medical,Health Care,"35,464,000",0.002,,,
AJL,AJ Lucas Group,Industrials,"255,033,000",0.012,,,
AJM,Altura Mining Limited,Materials,"482,265,000",0.022,,,
AJQ,Armour Energy Limited,Energy,"42,338,100",0.002,,,
AJX,Alexium Int Group,Materials,"46,634,900",0.002,,,
AJY,Asaplus Resources Chess Depositary Interests 1:1,Materials,"13,600,000",0.001,,,
AKF,Ask Funding Limited,Financials,"4,050,460",0,,,
AKG,Academies Aus Group,Consumer Discretionary,"43,478,800",0.002,,,
AKM,Aspire Mining Limited,Materials,"65,199,200",0.003,,,
AKN,Auking Mining Limited,Materials,"2,797,750",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"353,648,000",0.016,,,
AL8,Alderan Resource Limited,Materials,"20,706,800",0.001,,,
ALC,Alcidion Group Limited,Health Care,"33,032,500",0.002,,,
ALF,Australian Leaders,Financials,"290,238,000",0.013,,,
ALI,Argo Global Limited,Financials,"271,705,000",0.013,,,
ALK,Alkane Resources Limited,Materials,"101,219,000",0.005,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"20,171,600,000",0.931,,,
ALQ,Als Limited,Industrials,"4,350,250,000",0.201,,,
ALT,Analytica Limited,Health Care,"20,022,100",0.001,,,
ALU,Altium Limited,Information Technology,"3,654,620,000",0.169,,,
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,700,860,000",0.217,,,
ALY,Alchemy Resource Limited,Materials,"6,606,290",0,,,
AMA,AMA Group Limited,Consumer Discretionary,"575,174,000",0.027,,,
AMB,Ambition Group Limited,Industrials,"7,745,050",0,,,
AMC,Amcor Limited,Materials,"16,561,400,000",0.764,,,
AMD,Arrow Minerals,Materials,"6,446,500",0,,,
AME,Alto Metals Limited,Materials,"10,014,800",0,,,
AMG,Ausmex Mining GP Limited,Materials,"10,645,000",0,,,
AMH,Amcil Limited,Financials,"241,864,000",0.011,,,
AMI,Aurelia Metals Limited,Materials,"534,925,000",0.025,,,
AML,Aeon Metals Limited,Materials,"213,879,000",0.01,,,
AMN,Agrimin Limited,Materials,"139,935,000",0.006,,,
AMO,Ambertech Limited,Information Technology,"4,280,240",0,,,
AMP,AMP Limited,Financials,"9,747,690,000",0.45,,,
AMT,Allegra Orthopaedics,Health Care,"8,960,320",0,,,
ANG,Austin Engineering,Industrials,"127,343,000",0.006,,,
ANL,Amani Gold Limited,Materials,"10,963,100",0.001,,,
ANN,Ansell Limited,Health Care,"3,571,230,000",0.165,,,
ANO,Advance Nanotek Limited,Materials,"55,611,700",0.003,,,
ANP,Antisense Therapeut,Health Care,"8,175,610",0,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"29,647,900",0.001,,,
ANS,Austsino Res Group Limited,Materials,"71,045,100",0.003,,,
ANW,Aus Tin Mining,Materials,"27,694,400",0.001,,,
ANZ,ANZ Banking Group Limited,Financials,"84,994,500,000",3.922,,,
AO1,Assetowl Limited,Information Technology,"2,128,400",0,,,
AOA,Ausmon Resorces,Materials,"2,983,520",0,,,
AOD,Aurora DIV Income Managed Fund Units,,"6,990,610",0,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"438,018,000",0.02,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,364,970,000",0.063,,,
AOK,Austex Oil Limited,Energy,"9,584,960",0,,,
AON,Apollo Minerals Limited,Materials,"31,920,200",0.001,,,
AOP,Apollo Consolidated,Materials,"36,500,600",0.002,,,
AOU,Auroch Minerals Limited,Materials,"12,838,000",0.001,,,
AOW,American Patriot Oil,Energy,"10,050,700",0,,,
APA,APA Group Units FP Stapled Securities,Utilities,"11,798,900,000",0.544,,,
APC,Aust Potash Limited,Materials,"21,355,100",0.001,,,
APD,Apn Property Group,Financials,"138,047,000",0.006,,,
APE,A.P. Eagers Limited,Consumer Discretionary,"1,543,870,000",0.071,,,
APG,Austpac Resources NL,Materials,"1,912,370",0,,,
API,Australian Pharm,Health Care,"908,531,000",0.042,,,
APL,Antipodes Global INV,,"452,792,000",0.021,,,
APO,Apn Outdoor Group,Consumer Discretionary,"1,117,270,000",0.052,,,
APT,Afterpay Touch,Information Technology,"3,961,890,000",0.183,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"74,085,200",0.003,,,
APX,Appen Limited,Information Technology,"1,631,870,000",0.075,,,
APZ,Aspen Group Ordinary/Units FP Stapled Securities,Real Estate,"96,640,800",0.004,,,
AQC,Auspaccoal Limited,Materials,"38,895,100",0.002,,,
AQD,Ausquest Limited,Materials,"9,460,180",0,,,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"236,401,000",0.011,,,
AQI,Alicanto Min Limited,Materials,"3,703,050",0,,,
AQJ,Aus Asia Min Limited,Energy,"68,839",0,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"1,000,140",0,,,
AQX,Alice QUEEN Limited,Energy,"12,351,900",0.001,,,
AQZ,Alliance Aviation,Industrials,"277,331,000",0.013,,,
ARA,Ariadne Australia,Industrials,"134,777,000",0.006,,,
ARB,ARB Corporation,Consumer Discretionary,"1,574,180,000",0.073,,,
ARC,Aust Rural Cap Limited,Financials,"8,369,700",0,,,
ARD,Argent Minerals,Materials,"6,959,390",0,,,
ARE,Argonaut Resources,Materials,"45,077,000",0.002,,,
ARF,Arena REIT Stapled Securities FP,Real Estate,"621,609,000",0.029,,,
ARG,Argo Investments,,"5,695,110,000",0.263,,,
ARH,Australasian Resour,Materials,"2,445,750",0,,,
ARI,Acn 004410833 Limited,Materials,"64,620,500",0.003,,,
ARL,Ardea Resources Limited,Materials,"76,454,000",0.004,,,
ARM,Aurora Minerals Limited,Materials,"4,321,920",0,,,
ARO,Astro Resources NL,Materials,"2,657,030",0,,,
ARQ,ARQ Group Limited,Information Technology,"260,697,000",0.012,,,
ARS,Alt Resources Limited,Materials,"6,867,710",0,,,
ARU,Arafura Resource Limited,Materials,"50,225,900",0.002,,,
ARV,Artemis Resources,Materials,"117,418,000",0.005,,,
ARX,Arc Exploration Limited,Materials,"4,040,120",0,,,
AS1,Angel Seafood,Consumer Staples,"14,500,400",0.001,,,
ASB,Austal Limited,Industrials,"667,282,000",0.031,,,
ASG,Autosports Group Limited,Consumer Discretionary,"325,620,000",0.015,,,
ASH,Ashley Services Group,Industrials,"34,554,200",0.002,,,
ASL,Ausdrill Limited,Materials,"774,869,000",0.036,,,
ASN,Anson Resources Limited,Materials,"53,026,000",0.002,,,
ASP,Aspermont Limited,Consumer Discretionary,"22,916,200",0.001,,,
AST,Ausnet Services Limited,Utilities,"5,945,600,000",0.274,,,
ASW,Advanced Share Limited,Financials,"31,632,400",0.001,,,
ASX,ASX Limited,Financials,"13,094,800,000",0.604,,,
ASY,Assemblebay Limited,Information Technology,"4,521,660",0,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"88,746,800",0.004,,,
ATL,Apollo Tourism,Consumer Discretionary,"276,517,000",0.013,,,
ATM,Aneka Tambang Chess Depositary Interests 1:5,Materials,"1,008,520",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"9,413,180",0,,,
ATR,Astron Corp Limited Chess Depositary Interests 1:1,Materials,"24,495,400",0.001,,,
ATS,Australis Oil & Gas,Energy,"429,310,000",0.02,,,
ATT,Ante Real Estate TST Units FP,Real Estate,"2,105,740",0,,,
ATU,Atrum Coal Limited,Materials,"30,548,200",0.001,,,
AU1,The Agency Group Aus,Real Estate,"8,953,110",0,,,
AU8,Aumake Int Limited,Consumer Discretionary,"50,075,700",0.002,,,
AUB,AUB Group Limited,Financials,"925,774,000",0.043,,,
AUC,Ausgold Limited,Materials,"14,457,300",0.001,,,
AUDS,Beta Strong AUD Trading Managed Units FP,,"2,668,000",0,,,
AUH,Austchina Holdings,Energy,"7,807,700",0,,,
AUI,Australian United in,Financials,"1,114,820,000",0.051,,,
AUL,Austar Gold Limited,Materials,"8,403,790",0,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"10,386,100",0,,,
AUP,Aurora Property Ordinary Units FP,,"4,655,050",0,,,
AUQ,Alara Resources Limited,Materials,"14,467,400",0.001,,,
AUR,Auris Minerals Limited,Materials,"22,068,800",0.001,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,,"22,046,900",0.001,,,
AUZ,Australian Mines Limited,Materials,"210,180,000",0.01,,,
AVA,AVA Risk Group Limited,Information Technology,"31,664,200",0.001,,,
AVC,Auctus Alt INV Limited,Financials,"10,788,700",0,,,
AVD,Antilles Oil and Gas,Energy,"4,724,060",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"151,422,000",0.007,,,
AVH,Avita Medical Limited,Health Care,"129,871,000",0.006,,,
AVJ,Avjennings Limited,Real Estate,"286,322,000",0.013,,,
AVL,Aust Vanadium Limited,Materials,"89,209,700",0.004,,,
AVN,Aventus Retail Fund Ordinary Units FP,Real Estate,"1,072,360,000",0.049,,,
AVQ,Axiom Mining Limited Chess Depositary Interests 1:1,Materials,"44,504,800",0.002,,,
AVW,Avira Resources Limited,Materials,"1,891,670",0,,,
AVZ,AVZ Minerals Limited,Materials,"207,731,000",0.01,,,
AWC,Alumina Limited,Materials,"8,293,950,000",0.383,,,
AWN,Arowana Internat Limited,Industrials,"45,869,500",0.002,,,
AWV,Anova Metals Limited,Materials,"10,021,100",0,,,
AWY,Aust Whisky Holdings,Consumer Staples,"58,925,300",0.003,,,
AX1,Accent Group Limited,Consumer Discretionary,"892,069,000",0.041,,,
AX8,Accelerate Resources,,"3,392,400",0,,,
AXE,Archer Exploration,Materials,"15,064,200",0.001,,,
AXI,Axiom Properties,Real Estate,"18,221,000",0.001,,,
AXL,Axsesstoday Limited,Financials,"121,597,000",0.006,,,
AXP,Airxpanders Inc Cdi Forus,Health Care,"197,078,000",0.009,,,
AXT,Argo Exploration,Materials,"2,195,640",0,,,
AYF,Australian Enhanced Units FP,,"19,839,800",0.001,,,
AYG,Axxis Technology Group,Information Technology,"38,938",0,,,
AYI,A1 Invest & Res Limited,Financials,"10,807,300",0,,,
AYK,Amyf Four Limited,,"19,668,900",0.001,,,
AYM,Australia United Min,Materials,"5,078,130",0,,,
AYR,Alloy Resources,Materials,"7,256,670",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"232,926,000",0.011,,,
AYZ,Amyf Five Limited,,"54,596,200",0.003,,,
AZI,Alta ZINC Limited,Materials,"9,582,760",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,358,540,000",0.386,,,
AZM,Azumah Resources,Materials,"16,425,200",0.001,,,
AZS,AZURE Minerals,Materials,"21,090,000",0.001,,,
AZV,AZURE Healthcare Limited,Health Care,"18,617,000",0.001,,,
AZY,Antipa Minerals Limited,Materials,"25,277,100",0.001,,,
B2Y,Bounty Mining,Materials,"71,166,700",0.003,,,
BAF,Blue Sky Alt Access,,"192,969,000",0.009,,,
BAH,Bojun Agriculture,Consumer Staples,"35,238,500",0.002,,,
BAL,Bellamy's Australia,Consumer Staples,"1,241,940,000",0.057,,,
BAP,Bapcor Limited,Consumer Discretionary,"2,085,020,000",0.096,,,
BAR,Barra Resources,Materials,"17,528,700",0.001,,,
BAS,Bass Oil Limited,Energy,"10,424,700",0,,,
BAT,Battery Minerals Limited,Materials,"35,637,500",0.002,,,
BAU,Bauxite Resource Limited,Materials,"12,865,300",0.001,,,
BBL,Brisbane Broncos,Consumer Discretionary,"49,020,300",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"302,353,000",0.014,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,,"88,570,500",0.004,,,
BBR,Bora Bora Resources,Materials,"2,418,490",0,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,,"56,892,000",0.003,,,
BBX,BBX Minerals Limited,Materials,"61,475,700",0.003,,,
BC8,Black Cat Syndicate,Materials,"6,317,900",0,,,
BCB,Bowen Coal Limited,Materials,"5,243,960",0,,,
BCI,BCI Minerals Limited,Materials,"53,677,200",0.002,,,
BCK,Brockman Mining Limited,Materials,"384,803,000",0.018,,,
BCL,Bunji Corp Limited,Energy,"1,356,180",0,,,
BCN,Beacon Minerals,Materials,"45,010,900",0.002,,,
BCT,Bluechiip Limited,Information Technology,"28,585,000",0.001,,,
BD1,BARD1 Life Sciences,,"10,772,600",0,,,
BDA,Bod Australia,Consumer Discretionary,"26,743,300",0.001,,,
BDG,Black Dragon Gold Chess Depositary Interests 1:1,Materials,"7,011,170",0,,,
BDI,Blina Minerals NL,Materials,"4,313,880",0,,,
BDR,Beadell Resource Limited,Materials,"80,332,000",0.004,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"49,905,600",0.002,,,
BEE,Broo Limited,Consumer Staples,"19,319,700",0.001,,,
BEL,Bentley Capital Limited,Financials,"7,993,430",0,,,
BEM,Blackearth Minerals,Materials,"4,770,570",0,,,
BEN,Bendigo and Adelaide,Financials,"5,618,580,000",0.259,,,
BFC,Beston Global Limited,Consumer Staples,"83,322,000",0.004,,,
BFG,Bell Financial Group,Financials,"320,744,000",0.015,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,448,980,000",0.067,,,
BGH,Bligh Resources Limited,Materials,"10,292,800",0,,,
BGL,Bellevue Gold Limited,Materials,"76,332,600",0.004,,,
BGP,Briscoe Group Foreign Exempt NZX,,"709,778,000",0.033,,,
BGR,Bronson Group Limited,Financials,"259,888",0,,,
BGS,Birimian Limited,Materials,"70,068,200",0.003,,,
BGT,Bio-Gene Technology,Materials,"15,745,400",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"130,389,000",0.006,,,
BHP,BHP Billiton Limited,Materials,"106,660,000,000",4.922,,,
BID,Bidenergy Limited,Information Technology,"99,991,400",0.005,,,
BILL,Ishares Core Cash ETF Units FP,,"218,192,000",0.01,,,
BIN,Bingo Industries Limited,Industrials,"1,771,530,000",0.082,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0,,,
BIR,BIR Financial Limited,Financials,"12,200,100",0.001,,,
BIS,Bisalloy Steel,Materials,"43,055,700",0.002,,,
BIT,Biotron Limited,Health Care,"7,536,310",0,,,
BKI,BKI Investment Limited,Financials,"1,116,980,000",0.052,,,
BKL,Blackmores Limited,Consumer Staples,"2,831,450,000",0.131,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKP,Baraka Energy Res,Energy,"18,866,000",0.001,,,
BKT,Black Rock Mining,Materials,"14,643,200",0.001,,,
BKW,Brickworks Limited,Materials,"2,611,660,000",0.121,,,
BKY,Berkeley Energia Limited,Energy,"197,688,000",0.009,,,
BLA,Blue Sky Limited,Financials,"133,348,000",0.006,,,
BLD,Boral Limited,Materials,"8,206,320,000",0.379,,,
BLG,Bluglass Limited,Information Technology,"129,675,000",0.006,,,
BLK,Blackham Resources,Materials,"53,151,800",0.002,,,
BLT,Benitec Biopharma,Health Care,"48,064,500",0.002,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"336,602,000",0.016,,,
BLY,Boart Longyear,Industrials,"184,029,000",0.008,,,
BLZ,BLAZE International,Energy,"6,425,880",0,,,
BMG,BMG Resources Limited,Materials,"3,860,370",0,,,
BMH,Baumart Holdings Limited,Industrials,"34,015,000",0.002,,,
BMN,Bannerman Resources,Energy,"60,817,500",0.003,,,
BMP,Buymyplace Limited,Real Estate,"6,750,860",0,,,
BMT,Berkut Minerals Limited,Materials,"3,836,810",0,,,
BNKS,Beta Global Banks ETF Units FP,,"73,946,300",0.003,,,
BNL,Big Star Energy Limited,Energy,"4,303,000",0,,,
BNO,Bionomics Limited,Health Care,"234,208,000",0.011,,,
BNR,Bulletin Res Limited,Materials,"7,709,600",0,,,
BOA,Boadicea Resources,Materials,"5,812,970",0,,,
BOC,Bougainville Copper 1 Kina,Materials,"70,185,900",0.003,,,
BOE,Boss Resources Limited,Materials,"126,752,000",0.006,,,
BOL,Boom Logistics,Industrials,"104,471,000",0.005,,,
BOND,SPDR Aust BOND ETF Units FP,,"23,724,900",0.001,,,
BOQ,Bank of Queensland,Financials,"4,565,110,000",0.211,,,
BOT,Botanix Pharma Limited,Health Care,"79,529,600",0.004,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"966,187",0,,,
BPL,Broken Hill Prospect,Materials,"10,204,000",0,,,
BPP,Babylon Pump & Power,Industrials,"5,579,540",0,,,
BPT,Beach Energy Limited,Energy,"4,417,440,000",0.204,,,
BRB,Breaker Res NL,Materials,"35,064,400",0.002,,,
BRC,Brain Resource Limited,Health Care,"20,187,900",0.001,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,765,390,000",0.081,,,
BRI,Big RIV Indust Limited,Materials,"98,661,700",0.005,,,
BRK,Brookside Energy Limited,Energy,"11,885,100",0.001,,,
BRL,Bathurst Res Limited,Materials,"215,454,000",0.01,,,
BRN,Brainchip Limited,Information Technology,"172,214,000",0.008,,,
BRO,Broad Investments,Telecommunication Services,"3,957,780",0,,,
BRU,Buru Energy,Energy,"114,500,000",0.005,,,
BSA,BSA Limited,Industrials,"118,512,000",0.005,,,
BSE,Base Res Limited,Materials,"304,445,000",0.014,,,
BSL,Bluescope Steel Limited,Materials,"9,466,410,000",0.437,,,
BSM,Bass Metals Limited,Materials,"61,459,300",0.003,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,942,550",0,,,
BSR,Bassari Resources,Materials,"37,895,000",0.002,,,
BST,Barrack ST Invest,,"18,959,200",0.001,,,
BSX,Blackstone Limited,Materials,"8,614,050",0,,,
BTC,BTC Health Limited,Financials,"22,801,900",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"55,062,800",0.003,,,
BTI,Bailador Tech INV,Financials,"99,805,700",0.005,,,
BUB,Bubs Aust Limited,Consumer Staples,"281,386,000",0.013,,,
BUD,Buddy Platform Limited,Information Technology,"60,994,800",0.003,,,
BUG,Buderim Group Limited,Consumer Staples,"26,666,800",0.001,,,
BUL,Blue Energy Limited,Energy,"103,471,000",0.005,,,
BUX,Buxton Resources Limited,Materials,"18,861,800",0.001,,,
BUY,Bounty Oil & Gas NL,Energy,"4,767,000",0,,,
BVS,Bravura Solution Limited,Information Technology,"906,261,000",0.042,,,
BWF,Blackwall Limited,Financials,"54,936,400",0.003,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,074,900,000",0.096,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"100,619,000",0.005,,,
BWX,BWX Limited,Consumer Staples,"531,894,000",0.025,,,
BXB,Brambles Limited,Industrials,"17,463,500,000",0.806,,,
BXN,Bioxyne Limited,Health Care,"19,204,400",0.001,,,
BYE,Byron Energy Limited,Energy,"188,371,000",0.009,,,
BYH,Bryah Resources Limited,Materials,"4,926,010",0,,,
BYI,Beyond International,Consumer Discretionary,"46,002,700",0.002,,,
C6C,Copper Mountain Chess Depositary Interests 1:1,Materials,"38,778,800",0.002,,,
CA8,Coassets Limited,Information Technology,"20,230,000",0.001,,,
CAA,Capral Limited,Materials,"72,043,400",0.003,,,
CAB,Cabcharge Australia,Industrials,"275,786,000",0.013,,,
CAD,Caeneus Minerals,Materials,"12,892,200",0.001,,,
CAE,Cannindah Resources,Materials,"5,332,990",0,,,
CAF,Centrepoint Alliance,Financials,"28,247,900",0.001,,,
CAG,Caperangeltd,Information Technology,"76,084,200",0.004,,,
CAI,Calidus Resources,Materials,"24,614,400",0.001,,,
CAJ,Capitol Health,Health Care,"225,670,000",0.01,,,
CAM,Clime Capital,,"83,724,800",0.004,,,
CAN,Cann Group Limited,Health Care,"296,978,000",0.014,,,
CAP,Carpentaria Resource,Materials,"19,719,900",0.001,,,
CAQ,CAQ Holdings Limited,Real Estate,"27,275,900",0.001,,,
CAR,Carsales.com Limited,Information Technology,"3,766,220,000",0.174,,,
CAS,Crusader Resources,Materials,"11,047,300",0.001,,,
CAT,Catapult Group Int Limited,Information Technology,"237,664,000",0.011,,,
CAV,Carnavale Resources,Materials,"5,832,000",0,,,
CAY,Canyon Resources Limited,Materials,"89,055,700",0.004,,,
