ASX Listed Companies (1 April 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AEE,Aura Energy,Energy,"12,433,400",0.001,,,
ABW,Aurora Absolute Ordinary Units FP,,"1,544,810",0,,,
AIB,Aurora GLB Trust Ordinary Units FP,Financials,"761,068",0,,,
A3D,Aurora Labs Limited,Industrials,"35,454,000",0.002,,,
AC8,Auscann Group HLGS Limited,Health Care,"114,363,000",0.005,,,
ABX,Aust Bauxite Limited,Materials,"14,012,800",0.001,,,
AHF,Aust Dairy Group FP Ordinary/Units Stapled Securities,Consumer Staples,"33,412,200",0.002,,,
AFG,Aust Finance Group,Financials,"266,368,000",0.013,,,
AGD,Austral Gold,Materials,"58,759,000",0.003,,,
AAP,Australian Agri Limited,Consumer Staples,"2,742,450",0,,,
AAC,Australian Agricult,Consumer Staples,"611,808,000",0.029,,,
AEF,Australian Ethical,Financials,"271,265,000",0.013,,,
AFI,Australian Foundat,,"7,140,880,000",0.341,,,
AGM,Australiangovernance Ordinary Units FP,,"44,212,700",0.002,,,
ABA,Auswide Bank Limited,Financials,"217,662,000",0.01,,,
AHG,Automotive Holdings,Consumer Discretionary,"580,340,000",0.028,,,
AEV,Avenira Limited,Materials,"14,811,000",0.001,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"410,619,000",0.02,,,
AAA,Betasharescashetf ETF Units FP,,"1,359,600,000",0.065,,,
ACDC,ETFs Batt Tech Lith ETF Units FP,,"9,798,600",0,,,
4CE,Force Com Limited,Materials,"4,245,160",0,,,
1AL,Oneall International Limited,Consumer Discretionary,"119,970,000",0.006,,,
3DP,Pointerra Limited,Information Technology,"20,327,700",0.001,,,
A2M,The a2 Milk Company,Consumer Staples,"9,988,870,000",0.478,,,
AIQ,Alternative Invest Ordinary Units FP,,"11,799,500",0.001,,,
AIR,Astivita Limited,Industrials,"5,006,840",0,,,
AIS,Aeris Resources Limited,Materials,"72,913,900",0.003,,,
AIV,Activex Limited,Materials,"35,445,700",0.002,,,
AIY,Authorised Invest,,"28,885,800",0.001,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"2,728,510,000",0.13,,,
AJC,Acacia Coal Limited,Energy,"4,067,650",0,,,
AJJ,Asian Amer Medical,Health Care,"30,397,700",0.001,,,
AJL,AJ Lucas Group,Industrials,"66,758,700",0.003,,,
AJM,Altura Mining Limited,Materials,"286,937,000",0.014,,,
AJQ,Armour Energy Limited,Energy,"45,784,800",0.002,,,
AJX,Alexium Int Group,Materials,"58,725,400",0.003,,,
AJY,Asaplus Resources Chess Depositary Interests 1:1,Materials,"16,320,000",0.001,,,
AKG,Academies Aus Group,Consumer Discretionary,"51,045,800",0.002,,,
AKM,Aspire Mining Limited,Materials,"86,490,100",0.004,,,
AKN,Auking Mining Limited,Materials,"932,584",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"543,393,000",0.026,,,
AL8,Alderan Resource Limited,Materials,"4,774,410",0,,,
ALC,Alcidion Group Limited,Health Care,"52,368,600",0.003,,,
ALF,Australian Leaders,Financials,"230,251,000",0.011,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"544,466,000",0.026,,,
ALI,Argo Global Limited,Financials,"307,141,000",0.015,,,
ALK,Alkane Resources Limited,Materials,"139,176,000",0.007,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"15,650,700,000",0.748,,,
ALQ,Als Limited,Industrials,"3,694,540,000",0.177,,,
ALT,Analytica Limited,Health Care,"13,348,000",0.001,,,
ALU,Altium Limited,Information Technology,"4,218,130,000",0.202,,,
ALX,Atlas Arteria FP Ordinary Stapled Securities,Industrials,"4,933,170,000",0.236,,,
ALY,Alchemy Resource Limited,Materials,"5,725,450",0,,,
AMA,AMA Group Limited,Industrials,"587,263,000",0.028,,,
AMB,Ambition Group Limited,Industrials,"5,118,470",0,,,
AMC,Amcor Limited,Materials,"17,823,800,000",0.852,,,
AMD,Arrow Minerals,Materials,"3,459,950",0,,,
AME,Alto Metals Limited,Materials,"6,834,630",0,,,
AMG,Ausmex Mining GP Limited,Materials,"33,117,900",0.002,,,
AMH,Amcil Limited,Financials,"230,653,000",0.011,,,
AMI,Aurelia Metals Limited,Materials,"772,413,000",0.037,,,
AML,Aeon Metals Limited,Materials,"168,267,000",0.008,,,
AMN,Agrimin Limited,Materials,"99,811,600",0.005,,,
AMO,Ambertech Limited,Information Technology,"3,668,780",0,,,
AMP,AMP Limited,Financials,"6,168,600,000",0.295,,,
AMS,Atomos,Consumer Discretionary,"182,349,000",0.009,,,
AMT,Allegra Orthopaedics,Health Care,"11,947,100",0.001,,,
ANG,Austin Engineering,Industrials,"121,555,000",0.006,,,
ANL,Amani Gold Limited,Materials,"7,380,460",0,,,
ANN,Ansell Limited,Health Care,"3,369,720,000",0.161,,,
ANO,Advance Nanotek Limited,Materials,"217,392,000",0.01,,,
ANP,Antisense Therapeut,Health Care,"15,963,900",0.001,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"24,212,500",0.001,,,
ANS,Austsino Res Group Limited,Materials,"86,962,200",0.004,,,
ANW,Aus Tin Mining,Materials,"27,834,400",0.001,,,
ANZ,ANZ Banking Group Limited,Financials,"73,747,600,000",3.526,,,
AO1,Assetowl Limited,Information Technology,"715,081",0,,,
AOA,Ausmon Resorces,Materials,"2,114,160",0,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"438,018,000",0.021,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,144,050,000",0.055,,,
AOK,Austex Oil Limited,Energy,"9,584,960",0,,,
AON,Apollo Minerals Limited,Materials,"20,160,100",0.001,,,
AOP,Apollo Consolidated,Materials,"50,773,900",0.002,,,
AOU,Auroch Minerals Limited,Materials,"6,231,220",0,,,
AOW,American Patriot Oil,Energy,"14,736,900",0.001,,,
APA,APA Group FP Units Stapled Securities,Utilities,"11,775,300,000",0.563,,,
APC,Aust Potash Limited,Materials,"25,385,300",0.001,,,
APD,Apn Property Group,Financials,"141,184,000",0.007,,,
APE,A.P. Eagers Limited,Consumer Discretionary,"1,406,120,000",0.067,,,
APG,Austpac Resources NL,Materials,"2,020,870",0,,,
API,Australian Pharm,Health Care,"746,188,000",0.036,,,
APL,Antipodes Global INV,,"546,037,000",0.026,,,
APT,Afterpay Touch,Information Technology,"4,983,400,000",0.238,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"64,674,500",0.003,,,
APX,Appen Limited,Information Technology,"2,678,700,000",0.128,,,
APZ,Aspen Group FP Ordinary/Units Stapled Securities,Real Estate,"90,518,800",0.004,,,
AQC,Auspaccoal Limited,Materials,"28,776,300",0.001,,,
AQD,Ausquest Limited,Materials,"7,134,470",0,,,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"414,916,000",0.02,,,
AQI,Alicanto Min Limited,Materials,"4,052,330",0,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"239,917,000",0.011,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"1,785,960",0,,,
AQX,Alice QUEEN Limited,Energy,"7,819,920",0,,,
AQZ,Alliance Aviation,Industrials,"331,658,000",0.016,,,
AR9,Archtis Limited,Information Technology,"9,566,250",0,,,
ARA,Ariadne Australia,Industrials,"127,980,000",0.006,,,
ARB,ARB Corporation,Consumer Discretionary,"1,367,950,000",0.065,,,
ARC,Aust Rural Cap Limited,Financials,"5,941,650",0,,,
ARD,Argent Minerals,Materials,"6,575,570",0,,,
ARE,Argonaut Resources,Materials,"26,424,500",0.001,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"756,028,000",0.036,,,
ARG,Argo Investments,,"5,454,250,000",0.261,,,
ARI,Acn 004410833 Limited,Materials,"64,620,500",0.003,,,
ARL,Ardea Resources Limited,Materials,"49,888,300",0.002,,,
ARM,Aurora Minerals Limited,Materials,"1,757,000",0,,,
ARN,Aldoro Resources,Materials,"3,044,620",0,,,
ARO,Astro Resources NL,Materials,"2,544,200",0,,,
ARQ,ARQ Group Limited,Information Technology,"235,375,000",0.011,,,
ARS,Alt Resources Limited,Materials,"7,024,950",0,,,
ARU,Arafura Resource Limited,Materials,"41,120,000",0.002,,,
ARV,Artemis Resources,Materials,"38,172,400",0.002,,,
ARX,Arc Exploration Limited,Materials,"4,797,640",0,,,
AS1,Angel Seafood,Consumer Staples,"15,839,200",0.001,,,
ASB,Austal Limited,Industrials,"793,778,000",0.038,,,
ASG,Autosports Group Limited,Consumer Discretionary,"253,260,000",0.012,,,
ASH,Ashley Services Group,Industrials,"35,994,000",0.002,,,
ASIA,Beta Asiatech Tigers ETF Units FP,,"40,324,000",0.002,,,
ASL,Ausdrill Limited,Materials,"1,116,630,000",0.053,,,
ASN,Anson Resources Limited,Materials,"34,180,000",0.002,,,
ASP,Aspermont Limited,Consumer Discretionary,"27,306,400",0.001,,,
AST,Ausnet Services Limited,Utilities,"6,483,480,000",0.31,,,
ASW,Advanced Share Limited,Financials,"31,204,900",0.001,,,
ASX,ASX Limited,Financials,"13,520,700,000",0.646,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"71,570,000",0.003,,,
ATL,Apollo Tourism,Consumer Discretionary,"154,229,000",0.007,,,
ATM,Aneka Tambang Chess Depositary Interests 1:5,Materials,"1,314,330",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"6,845,950",0,,,
ATR,Astron Corp Limited Chess Depositary Interests 1:1,Materials,"24,495,400",0.001,,,
ATS,Australis Oil & Gas,Energy,"240,105,000",0.011,,,
ATU,Atrum Coal Limited,Materials,"108,842,000",0.005,,,
ATX,Amplia Therapeutics,Health Care,"5,743,260",0,,,
AU1,The Agency Group Aus,Real Estate,"12,457,300",0.001,,,
AU8,Aumake Int Limited,Consumer Discretionary,"37,310,600",0.002,,,
AUB,AUB Group Limited,Financials,"962,151,000",0.046,,,
AUC,Ausgold Limited,Materials,"14,195,800",0.001,,,
AUDS,Beta Strong AUD Trading Managed Units FP,,"2,482,000",0,,,
AUH,Austchina Holdings,Energy,"2,230,770",0,,,
AUI,Australian United in,Financials,"1,044,350,000",0.05,,,
AUL,Austar Gold Limited,Materials,"13,561,200",0.001,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"13,709,100",0.001,,,
AUP,Aurora Property Ordinary Units FP,,"4,150,450",0,,,
AUQ,Alara Resources Limited,Materials,"18,870,500",0.001,,,
AUR,Auris Minerals Limited,Materials,"12,260,400",0.001,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,,"39,080,200",0.002,,,
AUT,Auteco Minerals,Materials,"5,414,790",0,,,
AUZ,Australian Mines Limited,Materials,"71,912,300",0.003,,,
AV1,Adveritas Limited,,"23,998,800",0.001,,,
AVA,AVA Risk Group Limited,Information Technology,"33,698,500",0.002,,,
AVC,Auctus Alt INV Limited,Financials,"9,133,260",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"134,740,000",0.006,,,
AVH,Avita Medical Limited,Health Care,"531,365,000",0.025,,,
AVJ,Avjennings Limited,Real Estate,"194,991,000",0.009,,,
AVL,Aust Vanadium Limited,Materials,"35,529,200",0.002,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,200,210,000",0.057,,,
AVQ,Axiom Mining Limited Chess Depositary Interests 1:1,Materials,"27,577,100",0.001,,,
AVW,Avira Resources Limited,Materials,"3,000,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"91,327,900",0.004,,,
AWC,Alumina Limited,Materials,"6,969,220,000",0.333,,,
AWN,Arowana Internat Limited,Industrials,"31,634,200",0.002,,,
AWV,Anova Metals Limited,Materials,"10,226,100",0,,,
AWY,Aust Whisky Holdings,Consumer Staples,"71,745,500",0.003,,,
AX1,Accent Group Limited,Consumer Discretionary,"779,387,000",0.037,,,
AX8,Accelerate Resources,,"1,379,800",0,,,
AXE,Archer Exploration,Materials,"13,249,300",0.001,,,
AXI,Axiom Properties,Real Estate,"16,919,500",0.001,,,
AXL,Axsesstoday Limited,Financials,"105,949,000",0.005,,,
AXP,Airxpanders Inc Chess Depository Interests 1:3,Health Care,"19,546,100",0.001,,,
AXT,Argo Exploration,Materials,"2,561,580",0,,,
AYF,Australian Enhanced Units FP,,"19,500,100",0.001,,,
AYG,Axxis Technology Group,Information Technology,"47,591",0,,,
AYI,A1 Invest & Res Limited,Financials,"10,807,300",0.001,,,
AYK,Amyf Four Limited,,"18,922,000",0.001,,,
AYM,Australia United Min,Materials,"3,685,160",0,,,
AYR,Alloy Resources,Materials,"4,731,230",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"174,579,000",0.008,,,
AYZ,Amyf Five Limited,,"44,991,300",0.002,,,
AZI,Alta ZINC Limited,Materials,"4,106,900",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"9,055,080,000",0.433,,,
AZM,Azumah Resources,Materials,"18,771,700",0.001,,,
AZS,AZURE Minerals,Materials,"11,655,000",0.001,,,
AZT,AZURE Health Tech,Information Technology,"13,030",0,,,
AZV,AZURE Healthcare Limited,Health Care,"14,660,900",0.001,,,
AZY,Antipa Minerals Limited,Materials,"41,572,700",0.002,,,
B2Y,Bounty Mining,Materials,"24,835,400",0.001,,,
BAF,Blue Sky Alt Access,,"173,590,000",0.008,,,
BAH,Bojun Agriculture,Consumer Staples,"12,151,200",0.001,,,
BAL,Bellamy's Australia,Consumer Staples,"1,258,390,000",0.06,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,559,250,000",0.075,,,
BAR,Barra Resources,Materials,"16,705,600",0.001,,,
BAS,Bass Oil Limited,Energy,"7,818,500",0,,,
BAT,Battery Minerals Limited,Materials,"34,523,800",0.002,,,
BAU,Bauxite Resource Limited,Materials,"13,294,200",0.001,,,
BBC,BNK Bank Corp Limited,Financials,"61,811,500",0.003,,,
BBL,Brisbane Broncos,Consumer Discretionary,"49,020,300",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"278,171,000",0.013,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,,"86,871,000",0.004,,,
BBR,Bora Bora Resources,Materials,"2,446,690",0,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,,"75,933,000",0.004,,,
BBX,BBX Minerals Limited,Materials,"111,176,000",0.005,,,
BC8,Black Cat Syndicate,Materials,"8,983,090",0,,,
BCB,Bowen Coal Limited,Materials,"12,144,100",0.001,,,
BCC,Beam Communications,Information Technology,"14,011,500",0.001,,,
BCI,BCI Minerals Limited,Materials,"63,617,400",0.003,,,
BCK,Brockman Mining Limited,Materials,"451,840,000",0.022,,,
BCL,Bunji Corp Limited,Energy,"1,356,180",0,,,
BCN,Beacon Minerals,Materials,"41,879,200",0.002,,,
BCT,Bluechiip Limited,Information Technology,"46,390,300",0.002,,,
BD1,BARD1 Life Sciences,,"15,910,300",0.001,,,
BDA,Bod Australia,Consumer Discretionary,"25,674,300",0.001,,,
BDC,Bardoc Gold Limited,Materials,"47,324,500",0.002,,,
BDG,Black Dragon Gold Chess Depositary Interests 1:1,Materials,"3,048,330",0,,,
BDI,Blina Minerals NL,Materials,"4,543,880",0,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"40,576,700",0.002,,,
BEE,Broo Limited,Consumer Staples,"16,692,700",0.001,,,
BEL,Bentley Capital Limited,Financials,"6,927,640",0,,,
BEM,Blackearth Minerals,Materials,"2,998,890",0,,,
BEN,Bendigo and Adelaide,Financials,"4,718,990,000",0.226,,,
BFC,Beston Global Limited,Consumer Staples,"55,548,000",0.003,,,
BFG,Bell Financial Group,Financials,"246,973,000",0.012,,,
BGA,Bega Cheese Limited,Consumer Staples,"974,009,000",0.047,,,
BGH,Bligh Resources Limited,Materials,"19,442,000",0.001,,,
BGL,Bellevue Gold Limited,Materials,"268,225,000",0.013,,,
BGP,Briscoe Group Foreign Exempt NZX,Consumer Discretionary,"742,945,000",0.036,,,
BGR,Bronson Group Limited,,"259,888",0,,,
BGS,Birimian Limited,Materials,"42,321,600",0.002,,,
BGT,Bio-Gene Technology,Materials,"11,531,900",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"68,626,000",0.003,,,
BHP,BHP Group Limited,Materials,"113,386,000,000",5.421,,,
BID,Bidenergy Limited,Information Technology,"102,957,000",0.005,,,
BILL,Ishares Core Cash ETF Units FP,,"344,718,000",0.016,,,
BIN,Bingo Industries Limited,Industrials,"1,011,530,000",0.048,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0,,,
BIR,BIR Financial Limited,Financials,"7,705,310",0,,,
BIS,Bisalloy Steel,Materials,"47,884,600",0.002,,,
BIT,Biotron Limited,Health Care,"44,658,700",0.002,,,
BKI,BKI Investment Limited,Financials,"1,096,030,000",0.052,,,
BKL,Blackmores Limited,Consumer Staples,"1,616,880,000",0.077,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKT,Black Rock Mining,Materials,"38,646,400",0.002,,,
BKW,Brickworks Limited,Materials,"2,594,050,000",0.124,,,
BKY,Berkeley Energia Limited,Energy,"104,658,000",0.005,,,
BLA,Blue Sky Limited,Financials,"38,078,600",0.002,,,
BLD,Boral Limited,Materials,"5,381,000,000",0.257,,,
BLG,Bluglass Limited,Information Technology,"73,224,700",0.004,,,
BLK,Blackham Resources,Materials,"19,274,300",0.001,,,
BLKRB,Blackham Resources Rights - Applications Close 08-Apr-2019 Defe,,"1,720,920",0,,,
BLT,Benitec Biopharma,Health Care,"32,128,700",0.002,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"237,551,000",0.011,,,
BLY,Boart Longyear,Industrials,"105,185,000",0.005,,,
BLZ,BLAZE International,Energy,"4,145,730",0,,,
BMG,BMG Resources Limited,Materials,"5,577,320",0,,,
BMH,Baumart Holdings Limited,Industrials,"34,738,700",0.002,,,
BMN,Bannerman Resources,Energy,"48,954,600",0.002,,,
BMP,Buymyplace Limited,Real Estate,"4,725,600",0,,,
BMT,Berkut Minerals Limited,Materials,"7,604,330",0,,,
BNDS,Beta LM Aus Bond ETF Units FP,,"43,252,100",0.002,,,
BNKS,Beta Global Banks ETF Units FP,,"61,055,700",0.003,,,
BNL,Big Star Energy Limited,Energy,"2,317,000",0,,,
BNO,Bionomics Limited,Health Care,"92,596,600",0.004,,,
BNR,Bulletin Res Limited,Materials,"3,585,860",0,,,
BOA,Boadicea Resources,Materials,"9,512,130",0,,,
BOC,Bougainville Copper 1 Kina,Materials,"60,159,400",0.003,,,
BOE,Boss Resources Limited,Materials,"90,311,000",0.004,,,
BOL,Boom Logistics,Industrials,"72,626,300",0.003,,,
BOND,SPDR Aust BOND ETF Units FP,,"29,961,600",0.001,,,
BOQ,Bank of Queensland,Financials,"3,656,270,000",0.175,,,
BOT,Botanix Pharma Limited,Health Care,"87,989,700",0.004,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"2,543,280",0,,,
BPL,Broken Hill Prospect,Materials,"3,105,550",0,,,
BPP,Babylon Pump & Power,Industrials,"7,439,390",0,,,
BPT,Beach Energy Limited,Energy,"4,693,190,000",0.224,,,
BRB,Breaker Res NL,Materials,"79,469,900",0.004,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,117,950,000",0.101,,,
BRI,Big RIV Indust Limited,Materials,"71,609,300",0.003,,,
BRK,Brookside Energy Limited,Energy,"11,990,700",0.001,,,
BRL,Bathurst Res Limited,Materials,"224,072,000",0.011,,,
BRN,Brainchip Limited,Information Technology,"56,693,700",0.003,,,
BRU,Buru Energy,Energy,"112,339,000",0.005,,,
BSA,BSA Limited,Industrials,"119,908,000",0.006,,,
BSE,Base Res Limited,Materials,"355,820,000",0.017,,,
BSL,Bluescope Steel Limited,Materials,"7,438,620,000",0.356,,,
BSM,Bass Metals Limited,Materials,"33,462,800",0.002,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0,,,
BSR,Bassari Resources,Materials,"41,171,300",0.002,,,
BST,Barrack ST Invest,,"17,310,600",0.001,,,
BSX,Blackstone Limited,Materials,"9,088,590",0,,,
BTC,BTC Health Limited,,"14,984,100",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"101,136,000",0.005,,,
BTI,Bailador Tech INV,Financials,"96,198,300",0.005,,,
BUB,Bubs Aust Limited,Consumer Staples,"358,095,000",0.017,,,
BUD,Buddy Platform Limited,Information Technology,"80,371,800",0.004,,,
BUG,Buderim Group Limited,Consumer Staples,"20,645,200",0.001,,,
BUL,Blue Energy Limited,Energy,"72,900,300",0.003,,,
BUX,Buxton Resources Limited,Materials,"14,285,800",0.001,,,
BUY,Bounty Oil & Gas NL,Energy,"3,813,600",0,,,
BVS,Bravura Solution Limited,Information Technology,"1,171,930,000",0.056,,,
BWF,Blackwall Limited,Financials,"51,622,600",0.002,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,402,520,000",0.115,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"95,288,600",0.005,,,
BWX,BWX Limited,Consumer Staples,"282,047,000",0.013,,,
BXB,Brambles Limited,Industrials,"18,743,100,000",0.896,,,
BXN,Bioxyne Limited,Consumer Staples,"13,443,100",0.001,,,
BYE,Byron Energy Limited,Energy,"212,089,000",0.01,,,
BYH,Bryah Resources Limited,Materials,"3,051,860",0,,,
BYI,Beyond International,Consumer Discretionary,"53,976,500",0.003,,,
C6C,Copper Mountain Chess Depositary Interests 1:1,Materials,"25,909,900",0.001,,,
CA8,Coassets Limited,Financials,"24,657,400",0.001,,,
CAA,Capral Limited,Materials,"62,970,800",0.003,,,
CAD,Caeneus Minerals,Materials,"18,619,600",0.001,,,
CAE,Cannindah Resources,Materials,"2,717,790",0,,,
CAF,Centrepoint Alliance,Financials,"15,632,700",0.001,,,
CAG,Caperangeltd,Information Technology,"44,390,000",0.002,,,
CAI,Calidus Resources,Materials,"22,117,600",0.001,,,
CAJ,Capitol Health,Health Care,"172,825,000",0.008,,,
CAM,Clime Capital,,"80,153,400",0.004,,,
