ASX Listed Companies (1 February 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABX,Aust Bauxite Limited,Materials,"16,056,400",0.001,,,
AHF,Aust Dairy Group,Consumer Staples,"35,243,700",0.001,,,
AFG,Aust Finance Group,Financials,"603,590,000",0.025,,,
AGD,Austral Gold,Materials,"53,142,500",0.002,,,
AAP,Australian Agri Limited,Consumer Staples,"1,675,940",0,,,
AAC,Australian Agricult,Consumer Staples,"666,057,000",0.028,,,
AEF,Australian Ethical,Financials,"470,791,000",0.02,,,
AFI,Australian Foundat,,"8,552,750,000",0.36,,,
AGM,Australiangovernance,,"50,230,100",0.002,,,
ABA,Auswide Bank Limited,Financials,"258,157,000",0.011,,,
AEV,Avenira Limited,Materials,"5,289,060",0,,,
AGVT,Betaausgovbondetf,,"22,735,400",0.001,,,
A200,BETAAUSTRALIA200ETF,,"742,377,000",0.031,,,
AAA,Betasharescashetf,,"1,791,420,000",0.075,,,
ACDC,ETFs Batt Tech Lith,,"15,384,300",0.001,,,
4CE,Force Com Limited,Materials,"6,691,860",0,,,
360,LIFE360 Inc Cdi 3:1 US Person Prohibited Excluding QIB,Information Technology,"463,498,000",0.02,,,
1AL,Oneall International Limited,Consumer Discretionary,"110,514,000",0.005,,,
3DP,Pointerra Limited,Information Technology,"25,705,000",0.001,,,
A2M,The a2 Milk Company,Consumer Staples,"10,420,100,000",0.439,,,
2BE,Tubi Limited,Energy,"26,745,700",0.001,,,
AIB,Aurora GLB Trust,,"836,015",0,,,
AIQ,Alternative Invest,,"27,325,100",0.001,,,
AIR,Astivita Limited,Industrials,"11,792,000",0,,,
AIS,Aeris Resources Limited,Materials,"24,152,700",0.001,,,
AIV,Activex Limited,Materials,"25,698,100",0.001,,,
AIY,Authorised Invest,,"12,660,500",0.001,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"2,975,540,000",0.125,,,
AJC,Acacia Coal Limited,Energy,"4,067,650",0,,,
AJJ,Asian Amer Medical,Health Care,"27,820,200",0.001,,,
AJL,AJ Lucas Group,Industrials,"78,751,800",0.003,,,
AJM,Altura Mining Limited,Materials,"156,117,000",0.007,,,
AJQ,Armour Energy Limited,Energy,"33,073,700",0.001,,,
AJX,Alexium Int Group,Materials,"33,416,300",0.001,,,
AJY,Asaplus Resources,Materials,"16,320,000",0.001,,,
AKG,Academies Aus Group,Consumer Discretionary,"66,359,500",0.003,,,
AKM,Aspire Mining Limited,Materials,"58,378,300",0.002,,,
AKN,Auking Mining Limited,Materials,"1,865,170",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"399,337,000",0.017,,,
AL8,Alderan Resource Limited,Materials,"3,424,080",0,,,
ALC,Alcidion Group Limited,Health Care,"198,139,000",0.008,,,
ALF,Australian Leaders,,"235,006,000",0.01,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"666,791,000",0.028,,,
ALI,Argo Global Limited,,"353,460,000",0.015,,,
ALK,Alkane Resources Limited,Materials,"469,827,000",0.02,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"22,725,800,000",0.957,,,
ALQ,Als Limited,Industrials,"4,607,170,000",0.194,,,
ALT,Analytica Limited,Health Care,"10,558,800",0,,,
ALU,Altium Limited,Information Technology,"5,135,170,000",0.216,,,
ALX,Atlas Arteria Stap US Prohibited Excluding QUP,Industrials,"7,058,570,000",0.297,,,
ALY,Alchemy Resource Limited,Materials,"6,055,770",0,,,
AMA,AMA Group Limited,Industrials,"643,729,000",0.027,,,
AMB,Ambition Group Limited,Industrials,"5,387,860",0,,,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"16,405,800,000",0.691,,,
AMD,Arrow Minerals,Materials,"6,351,770",0,,,
AME,Alto Metals Limited,Materials,"8,801,210",0,,,
AMG,Ausmex Mining GP Limited,Materials,"33,253,800",0.001,,,
AMH,Amcil Limited,,"272,954,000",0.011,,,
AMI,Aurelia Metals Limited,Materials,"375,571,000",0.016,,,
AML,Aeon Metals Limited,Materials,"98,247,600",0.004,,,
AMN,Agrimin Limited,Materials,"83,978,200",0.004,,,
AMO,Ambertech Limited,Information Technology,"7,033,860",0,,,
AMP,AMP Limited,Financials,"6,014,050,000",0.253,,,
AMS,Atomos,Consumer Discretionary,"253,918,000",0.011,,,
AMT,Allegra Orthopaedics,Health Care,"19,414,000",0.001,,,
AMX,Aerometrex Limited,Industrials,"204,848,000",0.009,,,
ANA,Ansila Energy,Energy,"6,614,040",0,,,
ANG,Austin Engineering,Industrials,"124,486,000",0.005,,,
ANL,Amani Gold Limited,Materials,"18,406,300",0.001,,,
ANN,Ansell Limited,Health Care,"4,187,260,000",0.176,,,
ANO,Advance Nanotek Limited,Materials,"343,908,000",0.014,,,
ANP,Antisense Therapeut,Health Care,"31,282,300",0.001,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"16,203,300",0.001,,,
ANS,Austsino Res Group Limited,Materials,"93,571,500",0.004,,,
ANW,Aus Tin Mining,Materials,"2,607,550",0,,,
ANZ,ANZ Banking Group Limited,Financials,"71,726,900,000",3.021,,,
AO1,Assetowl Limited,Information Technology,"2,108,550",0,,,
AOA,Ausmon Resorces,Materials,"1,834,620",0,,,
AOF,Australian Unity Off,Real Estate,"486,868,000",0.021,,,
AON,Apollo Minerals Limited,Materials,"8,406,810",0,,,
AOP,Apollo Consolidated,Materials,"53,154,400",0.002,,,
AOU,Auroch Minerals Limited,Materials,"8,639,810",0,,,
AOW,American Patriot Oil,Energy,"14,736,900",0.001,,,
APA,APA Group FP Units Stapled Securities,Utilities,"13,486,200,000",0.568,,,
APC,Aust Potash Limited,Materials,"36,344,400",0.002,,,
APD,Apn Property Group,Financials,"205,122,000",0.009,,,
APE,AP Eagers Limited,Consumer Discretionary,"2,276,430,000",0.096,,,
APG,Austpac Resources NL,Materials,"2,834,000",0,,,
APH,AP Hemp Limited,Health Care,"7,842,380",0,,,
API,Australian Pharm,Health Care,"637,990,000",0.027,,,
APL,Antipodes Global INV,,"549,540,000",0.023,,,
APT,Afterpay Limited,Information Technology,"10,070,600,000",0.424,,,
APV,Appsvill,Information Technology,"12,045,600",0.001,,,
APW,Aims Pror Sec Fund,Real Estate,"65,566,500",0.003,,,
APX,Appen Limited,Information Technology,"3,113,680,000",0.131,,,
APZ,Aspen Group,Real Estate,"113,886,000",0.005,,,
AQC,Auspaccoal Limited,Materials,"7,825,150",0,,,
AQD,Ausquest Limited,Materials,"7,450,660",0,,,
AQG,Alacer Gold Corp,Materials,"445,231,000",0.019,,,
AQI,Alicanto Min Limited,Materials,"10,071,100",0,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"354,605,000",0.015,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"1,143,010",0,,,
AQX,Alice QUEEN Limited,Materials,"21,064,200",0.001,,,
AQZ,Alliance Aviation,Industrials,"325,049,000",0.014,,,
AR9,Archtis Limited,Information Technology,"11,713,800",0,,,
ARA,Ariadne Australia,Industrials,"119,708,000",0.005,,,
ARB,ARB Corporation,Consumer Discretionary,"1,478,460,000",0.062,,,
ARC,Aust Rural Cap Limited,Financials,"3,560,220",0,,,
ARD,Argent Minerals,Materials,"10,122,100",0,,,
ARE,Argonaut Resources,Materials,"7,891,900",0,,,
ARF,Arena REIT,Real Estate,"915,074,000",0.039,,,
ARG,Argo Investments,,"6,265,550,000",0.264,,,
ARL,Ardea Resources Limited,Materials,"56,304,200",0.002,,,
ARM,Aurora Minerals Limited,Materials,"2,108,400",0,,,
ARN,Aldoro Resources,Materials,"6,991,020",0,,,
ARO,Astro Resources NL,Materials,"2,544,200",0,,,
ARQ,ARQ Group Limited,Information Technology,"40,913,900",0.002,,,
ARS,Alt Resources Limited,Materials,"10,574,700",0,,,
ARU,Arafura Resource Limited,Materials,"79,117,100",0.003,,,
ARV,Artemis Resources,Materials,"27,223,900",0.001,,,
AS1,Angel Seafood,Consumer Staples,"13,639,300",0.001,,,
ASB,Austal Limited,Industrials,"1,401,180,000",0.059,,,
ASG,Autosports Group Limited,Consumer Discretionary,"335,670,000",0.014,,,
ASH,Ashley Services Group,Industrials,"63,349,400",0.003,,,
ASIA,Beta Asiatech Tigers,,"98,892,000",0.004,,,
ASN,Anson Resources Limited,Materials,"20,998,700",0.001,,,
ASP,Aspermont Limited,,"23,306,000",0.001,,,
ASQ,Australian Silica,Materials,"9,434,580",0,,,
AST,Ausnet Services Limited,Utilities,"6,596,510,000",0.278,,,
ASW,Advanced Share Limited,Financials,"32,224,900",0.001,,,
ASX,ASX Limited,Financials,"16,370,400,000",0.69,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"80,939,200",0.003,,,
ATH,Alterity Therap Limited,Health Care,"17,847,400",0.001,,,
ATL,Apollo Tourism,Consumer Discretionary,"62,360,600",0.003,,,
ATM,Aneka Tambang,Materials,"1,303,650",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"3,422,970",0,,,
ATR,Astron Corp Limited,Materials,"23,270,600",0.001,,,
ATS,Australis Oil & Gas,Energy,"76,905,200",0.003,,,
ATU,Atrum Coal Limited,Materials,"162,305,000",0.007,,,
ATX,Amplia Therapeutics,Health Care,"4,718,890",0,,,
AU1,The Agency Group Aus,Real Estate,"14,947,800",0.001,,,
AU8,Aumake Int Limited,Consumer Discretionary,"25,410,800",0.001,,,
AUB,AUB Group Limited,Financials,"971,167,000",0.041,,,
AUC,Ausgold Limited,Materials,"17,699,200",0.001,,,
AUDS,Beta Strong AUD,,"4,224,000",0,,,
AUH,Austchina Holdings,Energy,"4,660,740",0,,,
AUI,Australian United in,,"1,246,090,000",0.052,,,
AUL,Austar Gold Limited,Materials,"8,306,390",0,,,
AUMF,Ishares Edge Au MF,,"18,603,000",0.001,,,
AUP,Aurora Property,,"5,794,830",0,,,
AUQ,Alara Resources Limited,Materials,"10,693,300",0,,,
AUR,Auris Minerals Limited,Materials,"8,173,630",0,,,
AUST,Beta Managed Risk Au,,"48,567,400",0.002,,,
AUT,Auteco Minerals,Materials,"21,051,800",0.001,,,
AUZ,Australian Mines Limited,Materials,"51,671,100",0.002,,,
AV1,Adveritas Limited,Information Technology,"45,182,400",0.002,,,
AVA,AVA Risk Group Limited,Information Technology,"33,946,800",0.001,,,
AVC,Auctus Alt INV Limited,Financials,"7,278,160",0,,,
AVE,Avecho Biotech Limited,Health Care,"6,309,830",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"138,950,000",0.006,,,
AVH,Avita Medical Limited,Health Care,"1,482,230,000",0.062,,,
AVJ,Avjennings Limited,Real Estate,"249,832,000",0.011,,,
AVL,Aust Vanadium Limited,Materials,"30,633,600",0.001,,,
AVN,Aventus Group,Real Estate,"1,606,720,000",0.068,,,
AVQ,Axiom Mining Limited,Materials,"13,480,000",0.001,,,
AVW,Avira Resources Limited,Materials,"1,125,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"131,419,000",0.006,,,
AWC,Alumina Limited,Materials,"6,105,270,000",0.257,,,
AWN,Arowana Internat Limited,Industrials,"19,771,400",0.001,,,
AWV,Anova Metals Limited,Materials,"5,752,190",0,,,
AWY,Aust Whisky Holdings,Consumer Staples,"57,070,300",0.002,,,
AX1,Accent Group Limited,Consumer Discretionary,"929,816,000",0.039,,,
AX8,Accelerate Resources,Materials,"1,670,400",0,,,
AXE,Archer Materials,Materials,"47,794,400",0.002,,,
AXI,Axiom Properties,Real Estate,"22,501,100",0.001,,,
AXL,A.C.N.603323182,Financials,"105,949,000",0.004,,,
AXT,Argo Exploration,Materials,"2,561,580",0,,,
AYF,Australian Enhanced Units FP,,"19,433,900",0.001,,,
AYI,A1 Invest & Res Limited,Financials,"24,015,600",0.001,,,
AYM,Australia United Min,Materials,"7,370,310",0,,,
AYR,Alloy Resources,Materials,"4,177,360",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"94,435,300",0.004,,,
AZI,Alta ZINC Limited,Materials,"17,617,200",0.001,,,
AZJ,Aurizon Holdings Limited,Industrials,"10,507,000,000",0.443,,,
AZM,Azumah Resources,Materials,"32,293,200",0.001,,,
AZS,AZURE Minerals,Materials,"22,707,000",0.001,,,
AZT,AZURE Health Tech,Information Technology,0,0,,,
AZV,AZURE Healthcare Limited,Health Care,"26,713,800",0.001,,,
AZY,Antipa Minerals Limited,Materials,"24,952,000",0.001,,,
B2Y,Bounty Mining,Materials,"9,542,960",0,,,
BAF,Blue Sky Alt Access,,"172,828,000",0.007,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,806,800,000",0.076,,,
BAR,Barra Resources,Materials,"11,930,300",0.001,,,
BAS,Bass Oil Limited,Energy,"6,684,280",0,,,
BAT,Battery Minerals Limited,Materials,"9,226,640",0,,,
BBC,BNK Bank Corp Limited,Financials,"49,524,200",0.002,,,
BBL,Brisbane Broncos,,"44,118,300",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"423,514,000",0.018,,,
BBOZ,Beta Aust STR Bear,,"130,536,000",0.005,,,
BBUS,Beta US Strong Bear,,"92,482,500",0.004,,,
BBX,BBX Minerals Limited,Materials,"47,540,000",0.002,,,
BC8,Black Cat Syndicate,Materials,"25,666,000",0.001,,,
BCB,Bowen Coal Limited,Materials,"45,010,700",0.002,,,
BCC,Beam Communications,Information Technology,"16,919,500",0.001,,,
BCI,BCI Minerals Limited,Materials,"65,823,300",0.003,,,
BCK,Brockman Mining Limited,Materials,"276,637,000",0.012,,,
BCL,Bunji Corp Limited,Energy,0,0,,,
BCN,Beacon Minerals,Materials,"91,476,200",0.004,,,
BCT,Bluechiip Limited,Information Technology,"80,061,400",0.003,,,
BD1,BARD1 Life Sciences,Health Care,"46,484,300",0.002,,,
BDA,Bod Australia,Consumer Discretionary,"24,212,900",0.001,,,
BDC,Bardoc Gold Limited,Materials,"111,137,000",0.005,,,
BDG,Black Dragon Gold,Materials,"9,705,530",0,,,
BDI,Blina Minerals NL,Materials,"5,454,880",0,,,
BEAR,Betashares Aust BEAR,,"53,899,700",0.002,,,
BEE,Broo Limited,Consumer Staples,"12,541,200",0.001,,,
BEL,Bentley Capital Limited,,"3,045,120",0,,,
BEM,Blackearth Minerals,Materials,"4,546,220",0,,,
BEN,Bendigo and Adelaide,Financials,"5,021,940,000",0.212,,,
BET,Betmakers Tech Group,Consumer Discretionary,"120,740,000",0.005,,,
BFC,Beston Global Limited,Consumer Staples,"36,795,200",0.002,,,
BFG,Bell Financial Group,Financials,"439,419,000",0.019,,,
BGA,Bega Cheese Limited,Consumer Staples,"953,390,000",0.04,,,
BGL,Bellevue Gold Limited,Materials,"267,860,000",0.011,,,
BGP,Briscoe Group Foreign Exempt NZX,Consumer Discretionary,"866,535,000",0.036,,,
BGT,Bio-Gene Technology,Materials,"24,580,400",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"44,606,900",0.002,,,
BHP,BHP Group Limited,Materials,"112,679,000,000",4.746,,,
BID,Bidenergy Limited,Information Technology,"135,683,000",0.006,,,
BILL,Ishares Core Cash,,"603,769,000",0.025,,,
BIN,Bingo Industries Limited,Industrials,"1,784,830,000",0.075,,,
BIQ,"Buildingiq, Inc",Information Technology,"3,736,730",0,,,
BIR,BIR Financial Limited,Financials,"5,236,870",0,,,
BIS,Bisalloy Steel,Materials,"47,688,900",0.002,,,
BIT,Biotron Limited,Health Care,"63,173,900",0.003,,,
BKI,BKI Investment Limited,,"1,250,510,000",0.053,,,
BKL,Blackmores Limited,Consumer Staples,"1,516,350,000",0.064,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKT,Black Rock Mining,Materials,"31,447,200",0.001,,,
BKW,Brickworks Limited,Materials,"2,946,270,000",0.124,,,
BKY,Berkeley Energia Limited,Energy,"54,307,100",0.002,,,
BLA,Blue Sky Limited,Financials,"14,376,600",0.001,,,
BLD,Boral Limited,Materials,"5,756,150,000",0.242,,,
BLG,Bluglass Limited,Information Technology,"37,701,600",0.002,,,
BLK,Blackham Resources,Materials,"51,878,700",0.002,,,
BLT,Benitec Biopharma,Health Care,"11,566,300",0,,,
BLU,Blue Energy Limited,Energy,"58,385,900",0.002,,,
BLV,Blossomvale Holdings,Energy,"14,745,900",0.001,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"231,210,000",0.01,,,
BLY,Boart Longyear,Materials,"134,114,000",0.006,,,
BLZ,BLAZE International,Energy,"3,570,000",0,,,
BMG,BMG Resources Limited,Materials,"2,925,740",0,,,
BMH,Baumart Holdings Limited,Industrials,"30,396,400",0.001,,,
BMN,Bannerman Resources,Energy,"40,233,700",0.002,,,
BNDS,Beta LM Aus Bond,,"128,658,000",0.005,,,
BNKS,Beta Global Banks,,"36,391,800",0.002,,,
BNL,Big Star Energy Limited,Energy,"5,136,230",0,,,
BNO,Bionomics Limited,Health Care,"35,949,300",0.002,,,
BNR,Bulletin Res Limited,Materials,"4,123,740",0,,,
BOA,Boadicea Resources,Materials,"13,343,000",0.001,,,
BOC,Bougainville Copper 1 Kina,Materials,"108,287,000",0.005,,,
BOE,Boss Resources Limited,Materials,"76,195,300",0.003,,,
BOL,Boom Logistics,Industrials,"53,471,800",0.002,,,
BOND,SPDR Aust BOND,,"48,657,400",0.002,,,
BOQ,Bank of Queensland,Financials,"3,393,890,000",0.143,,,
BOT,Botanix Pharma Limited,Health Care,"84,624,700",0.004,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"3,341,460",0,,,
BPL,Broken Hill Prospect,Materials,"2,976,220",0,,,
BPP,Babylon Pump & Power,Industrials,"14,235,400",0.001,,,
BPT,Beach Energy Limited,Energy,"5,747,640,000",0.242,,,
BRB,Breaker Res NL,Materials,"56,673,400",0.002,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,371,650,000",0.1,,,
BRI,Big RIV Indust Limited,Materials,"100,575,000",0.004,,,
BRK,Brookside Energy Limited,Energy,"6,994,550",0,,,
BRL,Bathurst Res Limited,Materials,"188,047,000",0.008,,,
BRN,Brainchip Limited,Information Technology,"65,531,400",0.003,,,
BRU,Buru Energy,Energy,"71,292,200",0.003,,,
BRV,Big River Gold Limited,Materials,"23,709,600",0.001,,,
BSA,BSA Limited,Industrials,"168,484,000",0.007,,,
BSE,Base Res Limited,Materials,"281,186,000",0.012,,,
BSL,Bluescope Steel Limited,Materials,"6,940,970,000",0.292,,,
BSM,Bass Metals Limited,Materials,"16,859,200",0.001,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0,,,
BSR,Bassari Resources,Materials,"33,428,600",0.001,,,
BSX,Blackstone Limited,Materials,"29,718,400",0.001,,,
BTC,BTC Health Limited,,"34,458,500",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"289,861,000",0.012,,,
BTI,Bailador Tech INV,Financials,"130,469,000",0.005,,,
BTK,Botai Technology Limited,Information Technology,"2,279,280",0,,,
BUB,Bubs Aust Limited,Consumer Staples,"406,214,000",0.017,,,
BUD,Buddy Tech,Information Technology,"69,028,100",0.003,,,
BUG,Buderim Group Limited,Consumer Staples,"21,505,500",0.001,,,
BUX,Buxton Resources Limited,Materials,"10,884,400",0,,,
BUY,Bounty Oil & Gas NL,Energy,"4,767,000",0,,,
BVS,Bravura Solution Limited,Information Technology,"1,322,800,000",0.056,,,
BWF,Blackwall Limited,Financials,"34,727,800",0.001,,,
BWP,BWP Trust,Real Estate,"2,627,350,000",0.111,,,
BWR,Blackwall Prop Trust,Real Estate,"198,269,000",0.008,,,
BWX,BWX Limited,Consumer Staples,"506,940,000",0.021,,,
BXB,Brambles Limited,Industrials,"19,320,400,000",0.814,,,
BXN,Bioxyne Limited,Consumer Staples,"10,882,500",0,,,
BYE,Byron Energy Limited,Energy,"223,000,000",0.009,,,
BYH,Bryah Resources Limited,Materials,"4,135,830",0,,,
BYI,Beyond International,,"49,069,600",0.002,,,
C6C,Copper Mountain,Materials,"17,027,600",0.001,,,
CA8,Coassets Limited,Financials,"13,425,300",0.001,,,
CAA,Capral Limited,Materials,"58,126,900",0.002,,,
CAD,Caeneus Minerals,Materials,"2,648,650",0,,,
CAE,Cannindah Resources,Materials,"1,932,730",0,,,
CAF,Centrepoint Alliance,Financials,"18,610,400",0.001,,,
CAG,Caperangeltd,Information Technology,"48,521,800",0.002,,,
CAI,Calidus Resources,Materials,"57,966,000",0.002,,,
CAJ,Capitol Health,Health Care,"192,100,000",0.008,,,
CAM,Clime Capital,,"108,769,000",0.005,,,
CAN,Cann Group Limited,Health Care,"170,906,000",0.007,,,
CAP,Carpentaria Resource,Materials,"8,253,980",0,,,
CAQ,CAQ Holdings Limited,Real Estate,"6,460,080",0,,,
CAR,Carsales.com Limited,,"4,188,940,000",0.176,,,
CAT,Catapult Group Int Limited,Information Technology,"361,746,000",0.015,,,
CAU,Cronos Australia,Health Care,"8,752,500",0,,,
CAV,Carnavale Resources,Materials,"2,990,810",0,,,
CAY,Canyon Resources Limited,Materials,"66,540,700",0.003,,,
CAZ,Cazaly Resources,Materials,"7,960,600",0,,,
CBA,Commonwealth Bank,Financials,"149,674,000,000",6.304,,,
CBE,Cobre,Materials,"13,052,200",0.001,,,
CBR,Carbon Revolution,Consumer Discretionary,"397,303,000",0.017,,,
CBY,Canterbury Resources,Materials,"10,990,400",0,,,
CCA,Change Financial Limited,Information Technology,"16,455,000",0.001,,,
CCE,Carnegie CLN Energy,Utilities,"11,141,500",0,,,
CCG,Commschoice,Information Technology,"11,612,900",0,,,
CCJ,County International,Energy,"957,400",0,,,
CCL,Coca-Cola Amatil,Consumer Staples,"8,688,000,000",0.366,,,
CCP,Credit Corp Group,Financials,"1,940,260,000",0.082,,,
CCV,Cash Converters,Financials,"135,616,000",0.006,,,
CCX,City Chic Collective,Consumer Discretionary,"599,777,000",0.025,,,
CCZ,Castillo Copper Limited,Materials,"15,084,800",0.001,,,
CD1,Cordish Dixon Pef I,,"60,276,200",0.003,,,
CD2,Cordish Dixon Pef Ii,,"96,306,600",0.004,,,
CD3,Cordish Dixon Pefiii,,"100,120,000",0.004,,,
