ASX Listed Companies (1 March 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AHF,Aust Dairy Groupdinary/Units Stapled Securities,Consumer Staples,"31,162,900",0,,,
AFG,Aust Finance Group,Financials,"556,165,000",0.03,,,
AGD,Austral Gold,Materials,"67,127,300",0,,,
AAP,Australian Agri Limited,Consumer Staples,"1,675,940",0,,,
AAC,Australian Agricult,Consumer Staples,"663,043,000",0.03,,,
AEF,Australian Ethical,Financials,"413,623,000",0.02,,,
AFI,Australian Foundat,,"7,697,920,000",0.35,,,
AGM,Australiangovernance Ordinary Units FP,,"34,723,400",0,,,
ABA,Auswide Bank Limited,Financials,"249,298,000",0.01,,,
AEV,Avenira Limited,Materials,"3,085,280",0,,,
AGVT,Betaausgovbondetf ETF Units FP,,"22,872,100",0,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"774,705,000",0.04,,,
AAA,Betasharescashetf ETF Units FP,,"1,837,760,000",0.08,,,
ACDC,ETFs Batt Tech Lith ETF Units FP,,"15,430,400",0,,,
4CE,Force Com Limited,Materials,"6,691,860",0,,,
360,LIFE360 Inc Cdi 3:1 US Person Prohibited Excluding QIB,Information Technology,"395,101,000",0.02,,,
1AL,Oneall International Limited,Consumer Discretionary,"110,514,000",0.01,,,
3DP,Pointerra Limited,Information Technology,"20,564,000",0,,,
A2M,The a2 Milk Company,Consumer Staples,"11,347,300,000",0.51,,,
2BE,Tubi Limited,Energy,"36,471,400",0,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"9,270,760,000",0.42,,,
AIB,Aurora GLB Trust Ordinary Units FP,,"668,812",0,,,
AIQ,Alternative Invest Ordinary Units FP,,"27,485,600",0,,,
AIR,Astivita Limited,Industrials,"13,884,100",0,,,
AIS,Aeris Resources Limited,Materials,"22,329,900",0,,,
AIV,Activex Limited,Materials,"26,584,300",0,,,
AIY,Authorised Invest,,"12,660,500",0,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"2,459,030,000",0.11,,,
AJC,Acacia Coal Limited,Energy,"4,067,650",0,,,
AJJ,Asian Amer Medical,Health Care,"15,996,600",0,,,
AJL,AJ Lucas Group,Industrials,"79,945,000",0,,,
AJM,Altura Mining Limited,Materials,"156,117,000",0.01,,,
AJQ,Armour Energy Limited,Energy,"30,120,700",0,,,
AJX,Alexium Int Group,Materials,"34,895,100",0,,,
AJY,Asaplus Resources,Materials,"16,320,000",0,,,
AKG,Academies Aus Group,Consumer Discretionary,"51,045,800",0,,,
AKM,Aspire Mining Limited,Materials,"44,164,400",0,,,
AKN,Auking Mining Limited,Materials,"1,865,170",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"362,262,000",0.02,,,
AL8,Alderan Resource Limited,Materials,"2,883,440",0,,,
ALC,Alcidion Group Limited,Health Care,"133,744,000",0.01,,,
ALF,Australian Leaders,,"231,428,000",0.01,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"431,735,000",0.02,,,
ALI,Argo Global Limited,,"310,874,000",0.01,,,
ALK,Alkane Resources Limited,Materials,"452,426,000",0.02,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"21,142,200,000",0.96,,,
ALQ,Als Limited,Industrials,"4,033,080,000",0.18,,,
ALT,Analytica Limited,Health Care,"7,039,220",0,,,
ALU,Altium Limited,Information Technology,"4,033,750,000",0.18,,,
ALX,Atlas Arteria Stap US Prohibited Excluding QUP,Industrials,"7,049,780,000",0.32,,,
ALY,Alchemy Resource Limited,Materials,"6,055,770",0,,,
AMA,AMA Group Limited,Industrials,"380,386,000",0.02,,,
AMB,Ambition Group Limited,Industrials,"5,387,860",0,,,
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"14,946,100,000",0.68,,,
AMD,Arrow Minerals,Materials,"6,351,770",0,,,
AME,Alto Metals Limited,Materials,"16,722,300",0,,,
AMG,Ausmex Mining GP Limited,Materials,"21,113,500",0,,,
AMH,Amcil Limited,,"256,242,000",0.01,,,
AMI,Aurelia Metals Limited,Materials,"345,224,000",0.02,,,
AML,Aeon Metals Limited,Materials,"77,920,500",0,,,
AMN,Agrimin Limited,Materials,"78,379,600",0,,,
AMO,Ambertech Limited,Information Technology,"6,651,580",0,,,
AMP,AMP Limited,Financials,"5,756,300,000",0.26,,,
AMS,Atomos,Consumer Discretionary,"158,699,000",0.01,,,
AMT,Allegra Orthopaedics,Health Care,"10,453,700",0,,,
AMX,Aerometrex Limited,Industrials,"166,144,000",0.01,,,
ANA,Ansila Energy,Energy,"4,070,180",0,,,
ANG,Austin Engineering,Industrials,"89,745,800",0,,,
ANL,Amani Gold Limited,Materials,"6,135,450",0,,,
ANN,Ansell Limited,Health Care,"3,852,750,000",0.17,,,
ANO,Advance Nanotek Limited,Materials,"292,649,000",0.01,,,
ANP,Antisense Therapeut,Health Care,"28,838,300",0,,,
ANR,Anatara LS Limited,Health Care,"10,469,800",0,,,
ANS,Austsino Res Group Limited,Materials,"94,314,800",0,,,
ANW,Aus Tin Mining,Materials,"2,663,110",0,,,
ANZ,ANZ Banking Group Limited,Financials,"70,422,300,000",3.19,,,
AO1,Assetowl Limited,Information Technology,"1,807,320",0,,,
AOA,Ausmon Resorces,Materials,"1,223,080",0,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"488,496,000",0.02,,,
AON,Apollo Minerals Limited,Materials,"7,061,720",0,,,
AOP,Apollo Consolidated,Materials,"46,510,100",0,,,
AOU,Auroch Minerals Limited,Materials,"7,443,530",0,,,
AOW,American Patriot Oil,Energy,"14,736,900",0,,,
APA,APA Group FP Units Stapled Securities,Utilities,"12,672,100,000",0.57,,,
APC,Aust Potash Limited,Materials,"27,545,300",0,,,
APD,Apn Property Groupdinary/Units Stapled Securities,Financials,"219,433,000",0.01,,,
APE,AP Eagers Limited,Consumer Discretionary,"2,281,570,000",0.1,,,
APG,Austpac Resources NL,Materials,"5,668,000",0,,,
APH,AP Hemp Limited,Health Care,"5,636,710",0,,,
API,Australian Pharm,Health Care,"588,724,000",0.03,,,
APL,Antipodes Global INV,,"501,790,000",0.02,,,
APT,Afterpay Limited,Information Technology,"8,776,740,000",0.4,,,
APV,Appsvill,Information Technology,"10,898,400",0,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"63,113,400",0,,,
APX,Appen Limited,Information Technology,"2,520,570,000",0.11,,,
APZ,Aspen Groupdinary/Units Stapled Securities,Real Estate,"111,733,000",0.01,,,
AQC,Auspaccoal Limited,Materials,"9,592,110",0,,,
AQD,Ausquest Limited,Materials,"6,773,330",0,,,
AQG,Alacer Gold Corp,Materials,"452,221,000",0.02,,,
AQI,Alicanto Min Limited,Materials,"17,601,700",0,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"343,317,000",0.02,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"392,911",0,,,
AQX,Alice QUEEN Limited,Materials,"22,359,500",0,,,
AQZ,Alliance Aviation,Industrials,"299,555,000",0.01,,,
AR9,Archtis Limited,Information Technology,"7,906,800",0,,,
ARA,Ariadne Australia,Industrials,"115,783,000",0.01,,,
ARB,ARB Corporation,Consumer Discretionary,"1,369,090,000",0.06,,,
ARC,Aust Rural Cap Limited,Financials,"3,754,410",0,,,
ARD,Argent Minerals,Materials,"9,489,460",0,,,
ARE,Argonaut Resources,Materials,"6,313,520",0,,,
ARF,Arena REITdinary/Units Stapled Securities,Real Estate,"902,887,000",0.04,,,
ARG,Argo Investments,,"5,856,460,000",0.27,,,
ARL,Ardea Resources Limited,Materials,"43,401,200",0,,,
ARM,Aurora Minerals Limited,Materials,"1,639,870",0,,,
ARN,Aldoro Resources,Materials,"8,489,090",0,,,
ARO,Astro Resources NL,Materials,"2,544,200",0,,,
ARQ,ARQ Group Limited,Information Technology,"14,045,100",0,,,
ARS,Alt Resources Limited,Materials,"11,749,700",0,,,
ARU,Arafura Resource Limited,Materials,"63,293,700",0,,,
ARV,Artemis Resources,Materials,"27,644,400",0,,,
AS1,Angel Seafood,Consumer Staples,"19,777,400",0,,,
ASB,Austal Limited,Industrials,"1,240,740,000",0.06,,,
ASG,Autosports Group Limited,Consumer Discretionary,"282,405,000",0.01,,,
ASH,Ashley Services Group,Industrials,"61,189,800",0,,,
ASIA,Beta Asiatech Tigers ETF Units FP,,"110,537,000",0.01,,,
ASN,Anson Resources Limited,Materials,"14,999,000",0,,,
ASP,Aspermont Limited,,"21,210,200",0,,,
ASQ,Australian Silica,Materials,"9,434,580",0,,,
AST,Ausnet Services Limited,Utilities,"6,316,990,000",0.29,,,
ASW,Advanced Share Limited,Financials,"30,076,600",0,,,
ASX,ASX Limited,Financials,"14,353,100,000",0.65,,,
ATC,Altech Chem Limited,Materials,"50,182,300",0,,,
ATH,Alterity Therap Limited,Health Care,"12,493,200",0,,,
ATL,Apollo Tourism,Consumer Discretionary,"56,776,000",0,,,
ATM,Aneka Tambang,Materials,"1,303,650",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"3,850,850",0,,,
ATR,Astron Corp Limited,Materials,"23,270,600",0,,,
ATS,Australis Oil & Gas,Energy,"59,157,800",0,,,
ATU,Atrum Coal Limited,Materials,"124,321,000",0.01,,,
ATX,Amplia Therapeutics,Health Care,"5,117,660",0,,,
AU1,The Agency Group Aus,Real Estate,"14,947,800",0,,,
AU8,Aumake Int Limited,Consumer Discretionary,"20,570,700",0,,,
AUB,AUB Group Limited,Financials,"1,025,040,000",0.05,,,
AUC,Ausgold Limited,Materials,"19,911,600",0,,,
AUDS,Beta Strong AUD Trading Managed Units FP,,"2,973,000",0,,,
AUH,Austchina Holdings,Energy,"4,660,740",0,,,
AUI,Australian United in,,"1,145,250,000",0.05,,,
AUL,Austar Gold Limited,Materials,"8,306,390",0,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"16,967,900",0,,,
AUP,Aurora Property Ordinary Units FP,,"5,673,260",0,,,
AUQ,Alara Resources Limited,Materials,"9,435,260",0,,,
AUR,Auris Minerals Limited,Materials,"6,130,220",0,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,,"47,688,600",0,,,
AUT,Auteco Minerals,Materials,"36,886,900",0,,,
AUZ,Australian Mines Limited,Materials,"41,336,900",0,,,
AV1,Adveritas Limited,Information Technology,"33,569,600",0,,,
AVA,AVA Risk Group Limited,Information Technology,"29,264,400",0,,,
AVC,Auctus Alt INV Limited,Financials,"8,261,690",0,,,
AVE,Avecho Biotech Limited,Health Care,"4,732,370",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"133,336,000",0.01,,,
AVH,Avita Medical Limited,Health Care,"1,270,480,000",0.06,,,
AVJ,Avjennings Limited,Real Estate,"217,333,000",0.01,,,
AVL,Aust Vanadium Limited,Materials,"28,080,800",0,,,
AVN,Aventus Groupdinary/Units Stapled Securities,Real Estate,"1,576,640,000",0.07,,,
AVQ,Axiom Mining Limited,Materials,"13,480,000",0,,,
AVW,Avira Resources Limited,Materials,"2,250,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"207,642,000",0.01,,,
AWC,Alumina Limited,Materials,"5,586,900,000",0.25,,,
AWN,Arowana Internat Limited,Industrials,"17,398,800",0,,,
AWV,Anova Metals Limited,Materials,"6,391,320",0,,,
AWY,Aust Whisky Holdings,Consumer Staples,"53,809,100",0,,,
AX1,Accent Group Limited,Consumer Discretionary,"894,575,000",0.04,,,
AX8,Accelerate Resources,Materials,"2,142,900",0,,,
AXE,Archer Materials,Materials,"36,111,300",0,,,
AXI,Axiom Properties,Real Estate,"18,606,700",0,,,
AXL,A.C.N.603323182,Financials,"105,949,000",0,,,
AXT,Argo Exploration,Materials,"2,561,580",0,,,
AYF,Australian Enhanced Units FP,,"18,208,900",0,,,
AYI,A1 Invest & Res Limited,Financials,"29,897,500",0,,,
AYM,Australia United Min,Materials,"3,685,160",0,,,
AYR,Alloy Resources,Materials,"2,088,680",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"87,057,600",0,,,
AZI,Alta ZINC Limited,Materials,"11,010,700",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"9,432,820,000",0.43,,,
AZS,AZURE Minerals,Materials,"14,597,300",0,,,
AZT,AZURE Health Tech,Information Technology,0,0,,,
AZV,AZURE Healthcare Limited,Health Care,"26,998,000",0,,,
AZY,Antipa Minerals Limited,Materials,"27,031,300",0,,,
B2Y,Bounty Mining,Materials,"9,542,960",0,,,
BAF,Blue Sky Alt Access,,"162,193,000",0.01,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,661,690,000",0.08,,,
BAR,Barra Resources,Materials,"10,737,300",0,,,
BAS,Bass Oil Limited,Energy,"3,342,140",0,,,
BAT,Battery Minerals Limited,Materials,"9,226,640",0,,,
BBC,BNK Bank Corp Limited,Financials,"51,832,200",0,,,
BBL,Brisbane Broncos,,"47,059,500",0,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"381,418,000",0.02,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,,"188,928,000",0.01,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,,"129,038,000",0.01,,,
BBX,BBX Minerals Limited,Materials,"70,276,600",0,,,
BC8,Black Cat Syndicate,Materials,"29,462,900",0,,,
BCB,Bowen Coal Limited,Materials,"39,384,400",0,,,
BCC,Beam Communications,Information Technology,"12,160,900",0,,,
BCI,BCI Minerals Limited,Materials,"57,844,700",0,,,
BCK,Brockman Mining Limited,Materials,"202,867,000",0.01,,,
BCL,Bunji Corp Limited,Energy,0,0,,,
BCN,Beacon Minerals,Materials,"91,476,200",0,,,
BCT,Bluechiip Limited,Information Technology,"57,525,600",0,,,
BD1,BARD1 Life Sciences,Health Care,"39,648,400",0,,,
BDA,Bod Australia,Consumer Discretionary,"20,558,100",0,,,
BDC,Bardoc Gold Limited,Materials,"94,466,600",0,,,
BDG,Black Dragon Gold,Materials,"8,058,910",0,,,
BDI,Blina Minerals NL,Materials,"6,268,770",0,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"58,787,900",0,,,
BEE,Broo Limited,Consumer Staples,"9,057,520",0,,,
BEL,Bentley Capital Limited,,"2,055,450",0,,,
BEM,Blackearth Minerals,Materials,"4,318,910",0,,,
BEN,Bendigo and Adelaide,Financials,"4,529,210,000",0.21,,,
BENN,Bendigo and Adelaide New,,"238,490,000",0.01,,,
BET,Betmakers Tech Group,Consumer Discretionary,"116,005,000",0.01,,,
BFC,Beston Global Limited,Consumer Staples,"34,388,600",0,,,
BFG,Bell Financial Group,Financials,"359,233,000",0.02,,,
BGA,Bega Cheese Limited,Consumer Staples,"867,692,000",0.04,,,
BGL,Bellevue Gold Limited,Materials,"341,949,000",0.02,,,
BGP,Briscoe Group Foreign Exempt NZX,Consumer Discretionary,"866,535,000",0.04,,,
BGT,Bio-Gene Technology,Materials,"21,923,100",0,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0,,,
BHL,Boyuan Holdings,Real Estate,"44,606,900",0,,,
BHP,BHP Group Limited,Materials,"98,980,600,000",4.48,,,
BID,Bidenergy Limited,Information Technology,"103,684,000",0,,,
BILL,Ishares Core Cash ETF Units FP,,"608,727,000",0.03,,,
BIN,Bingo Industries Limited,Industrials,"1,869,900,000",0.08,,,
BIQ,"Buildingiq, Inc",Information Technology,"3,736,730",0,,,
BIR,BIR Financial Limited,Financials,"5,236,870",0,,,
BIS,Bisalloy Steel,Materials,"42,011,700",0,,,
BIT,Biotron Limited,Health Care,"84,231,900",0,,,
BKI,BKI Investment Limited,,"1,107,490,000",0.05,,,
BKL,Blackmores Limited,Consumer Staples,"1,119,040,000",0.05,,,
BKT,Black Rock Mining,Materials,"27,044,600",0,,,
BKW,Brickworks Limited,Materials,"2,686,880,000",0.12,,,
BKY,Berkeley Energia Limited,Energy,"42,669,900",0,,,
BLA,Blue Sky Limited,Financials,"14,376,600",0,,,
BLD,Boral Limited,Materials,"5,298,940,000",0.24,,,
BLG,Bluglass Limited,Information Technology,"23,458,800",0,,,
BLK,Blackham Resources,Materials,"42,446,200",0,,,
BLT,Benitec Biopharma,Health Care,"10,602,500",0,,,
BLU,Blue Energy Limited,Energy,"47,770,300",0,,,
BLV,Blossomvale Holdings,Energy,"14,745,900",0,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"215,796,000",0.01,,,
BLY,Boart Longyear,Materials,"79,767,200",0,,,
BLZ,BLAZE International,Energy,"2,730,000",0,,,
BMG,BMG Resources Limited,Materials,"1,755,450",0,,,
BMH,Baumart Holdings Limited,Industrials,"30,396,400",0,,,
BMN,Bannerman Resources,Energy,"30,704,700",0,,,
BNDS,Beta LM Aus Bond ETF Units FP,,"132,071,000",0.01,,,
BNKS,Beta Global Banks ETF Units FP,,"30,791,300",0,,,
BNL,Big Star Energy Limited,Energy,"3,668,740",0,,,
BNO,Bionomics Limited,Health Care,"27,234,300",0,,,
BNR,Bulletin Res Limited,Materials,"4,482,330",0,,,
BOA,Boadicea Resources,Materials,"13,065,000",0,,,
BOC,Bougainville Copper 1 Kina,Materials,"88,233,800",0,,,
BOE,Boss Resources Limited,Materials,"74,607,900",0,,,
BOL,Boom Logistics,Industrials,"53,471,800",0,,,
BOND,SPDR Aust BOND ETF Units FP,,"49,036,900",0,,,
BOQ,Bank of Queensland,Financials,"3,402,970,000",0.15,,,
BOT,Botanix Pharma Limited,Health Care,"71,979,700",0,,,
BPH,BPH Energy Limited,Health Care,"3,341,460",0,,,
BPL,Broken Hill Prospect,Materials,"3,562,050",0,,,
BPP,Babylon Pump & Power,Industrials,"14,235,400",0,,,
BPT,Beach Energy Limited,Energy,"4,002,820,000",0.18,,,
BRB,Breaker Res NL,Materials,"49,733,800",0,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,535,930,000",0.11,,,
BRI,Big RIV Indust Limited,Materials,"102,449,000",0,,,
BRK,Brookside Energy Limited,Energy,"7,012,050",0,,,
BRL,Bathurst Res Limited,Materials,"169,242,000",0.01,,,
BRN,Brainchip Limited,Information Technology,"64,194,000",0,,,
BRU,Buru Energy,Energy,"58,330,000",0,,,
BRV,Big River Gold Limited,Materials,"32,929,900",0,,,
BSA,BSA Limited,Industrials,"155,524,000",0.01,,,
BSE,Base Res Limited,Materials,"222,606,000",0.01,,,
BSL,Bluescope Steel Limited,Materials,"5,975,400,000",0.27,,,
BSM,Bass Metals Limited,Materials,"11,239,500",0,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0,,,
BSR,Bassari Resources,Materials,"35,816,300",0,,,
BSX,Blackstone Limited,Materials,"22,132,500",0,,,
BTC,BTC Health Limited,,"31,997,200",0,,,
BTH,Bigtincan Holdings Limited,Information Technology,"256,107,000",0.01,,,
BTI,Bailador Tech INV,Financials,"114,235,000",0.01,,,
BUB,Bubs Aust Limited,Consumer Staples,"366,993,000",0.02,,,
BUD,Buddy Tech,Information Technology,"47,635,500",0,,,
BUG,Buderim Group Limited,Consumer Staples,"20,645,200",0,,,
BUX,Buxton Resources Limited,Materials,"9,523,880",0,,,
BUY,Bounty Oil & Gas NL,Energy,"4,767,000",0,,,
BVS,Bravura Solution Limited,Information Technology,"1,096,250,000",0.05,,,
BWF,Blackwall Limited,Financials,"31,570,700",0,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,434,630,000",0.11,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"193,071,000",0.01,,,
BWX,BWX Limited,Consumer Staples,"504,455,000",0.02,,,
BXB,Brambles Limited,Industrials,"18,472,000,000",0.84,,,
BXN,Bioxyne Limited,Consumer Staples,"8,321,890",0,,,
BYE,Byron Energy Limited,Energy,"214,891,000",0.01,,,
BYH,Bryah Resources Limited,Materials,"4,034,950",0,,,
BYI,Beyond International,,"41,709,100",0,,,
C6C,Copper Mountain,Materials,"13,442,900",0,,,
CA8,Coassets Limited,Financials,"13,425,300",0,,,
CAA,Capral Limited,Materials,"55,705,000",0,,,
CAD,Caeneus Minerals,Materials,"2,648,650",0,,,
CAE,Cannindah Resources,Materials,"1,739,450",0,,,
CAF,Centrepoint Alliance,Financials,"14,739,400",0,,,
CAG,Caperangeltd,Information Technology,"40,992,600",0,,,
CAI,Calidus Resources,Materials,"64,406,700",0,,,
CAJ,Capitol Health,Health Care,"230,520,000",0.01,,,
CAM,Clime Capital,,"103,434,000",0,,,
CAN,Cann Group Limited,Health Care,"121,059,000",0.01,,,
CAP,Carpentaria Resource,Materials,"6,328,050",0,,,
CAQ,CAQ Holdings Limited,Real Estate,"6,460,080",0,,,
CAR,Carsales.com Limited,,"3,973,260,000",0.18,,,
CAT,Catapult Group Int Limited,Information Technology,"286,343,000",0.01,,,
CAU,Cronos Australia,Health Care,"6,321,250",0,,,
CAV,Carnavale Resources,Materials,"2,990,810",0,,,
CAY,Canyon Resources Limited,Materials,"62,396,300",0,,,
CAZ,Cazaly Resources,Materials,"7,960,600",0,,,
CBA,Commonwealth Bank,Financials,"144,770,000,000",6.56,,,
CBE,Cobre,Materials,"12,742,400",0,,,
CBR,Carbon Revolution,Consumer Discretionary,"358,447,000",0.02,,,
CBY,Canterbury Resources,Materials,"10,790,400",0,,,
CCA,Change Financial Limited,Information Technology,"14,398,100",0,,,
CCE,Carnegie CLN Energy,Utilities,"11,141,500",0,,,
CCG,Commschoice,Information Technology,"12,057,700",0,,,
CCJ,County International,Energy,"957,400",0,,,
CCL,Coca-Cola Amatil,Consumer Staples,"8,318,760,000",0.38,,,
CCP,Credit Corp Group,Financials,"1,812,300,000",0.08,,,
CCV,Cash Converters,Financials,"120,205,000",0.01,,,
CCX,City Chic Collective,Consumer Discretionary,"534,416,000",0.02,,,
CCZ,Castillo Copper Limited,Materials,"14,853,300",0,,,
CD1,Cordish Dixon Pef I Ordinary Units FP,,"60,471,300",0,,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,,"78,369,900",0,,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,,"82,832,700",0,,,
CDA,Codan Limited,Information Technology,"1,294,150,000",0.06,,,
CDD,Cardno Limited,Industrials,"187,748,000",0.01,,,
CDH,Chongherr Investment,Materials,"1,302,070",0,,,
CDM,Cadence Capital,,"194,401,000",0.01,,,
CDP,Carindale Property Units FP,Real Estate,"399,000,000",0.02,,,
