﻿All ASX Listed Companies (20 April 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AIB,Aurora GLB Trust Ordinary Units,Financials,"2,904,210",0,,,
A3D,Aurora Labs Limited,Industrials,"21,841,800",0,,,
AHF,Aus Dairy Farms Stapled Securities FP,Consumer Staples,"44,916,500",0,,,
AC8,Auscann Group HLGS Limited,Health Care,"198,334,000",0.01,,,
ABX,Aust Bauxite Limited,Materials,"15,912,500",0,,,
ACO,Aust Careers Network,Consumer Discretionary,"287,258,000",0.01,,,
AFG,Aust Finance Group,Financials,"305,034,000",0.02,,,
AGD,Austral Gold,Materials,"82,796,800",0,,,
AAP,Australian Agri Limited,Consumer Staples,"4,570,750",0,,,
AAC,Australian Agricult,Consumer Staples,"708,251,000",0.04,,,
AEF,Australian Ethical,Financials,"149,521,000",0.01,,,
AFI,Australian Foundat,,"7,105,020,000",0.35,,,
ABA,Auswide Bank Limited,Financials,"237,185,000",0.01,,,
AIY,Authorised Invest,,"29,391,000",0,,,
AHG,Automotive Holdings,Consumer Discretionary,"1,144,100,000",0.06,,,
AEV,Avenira Limited,Materials,"27,477,100",0,,,
AAA,Betasharescashetf ETF Units,,"1,233,400,000",0.06,,,
4CE,Force Com Limited,Materials,"35,692,800",0,,,
1AL,Oneall International Limited,Consumer Discretionary,"125,775,000",0.01,,,
3DP,Pointerra Limited,Information Technology,"31,286,000",0,,,
A2M,The a2 Milk Company,Consumer Staples,"8,687,460,000",0.43,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"3,492,050,000",0.17,,,
AJC,Acacia Coal Limited,Energy,"3,161,400",0,,,
AJD,Asia Pacific Data Stapled Securities,Real Estate,"214,475,000",0.01,,,
AJJ,Asian Amer Medical,Health Care,"35,464,000",0,,,
AJL,AJ Lucas Group,Industrials,"262,534,000",0.01,,,
AJM,Altura Mining Limited,Materials,"700,629,000",0.03,,,
AJQ,Armour Energy Limited,Energy,"38,491,700",0,,,
AJX,Alexium Int Group,Materials,"63,907,100",0,,,
AJY,Asaplus Resources Chess Depositary Interests 1:1,Materials,"12,120,000",0,,,
AKF,Ask Funding Limited,Financials,"2,704,180",0,,,
AKG,Academies Aus Group,Consumer Discretionary,"55,336,700",0,,,
AKM,Aspire Mining Limited,Materials,"22,733,300",0,,,
AKN,Auking Mining Limited,Materials,"3,730,340",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"444,010,000",0.02,,,
AL8,Alderan Resource Limited,Materials,"49,197,600",0,,,
ALC,Alcidion Group Limited,Health Care,"21,880,100",0,,,
ALF,Australian Leaders,Financials,"276,612,000",0.01,,,
ALI,Argo Global Limited,Financials,"245,527,000",0.01,,,
ALK,Alkane Resources Limited,Materials,"139,176,000",0.01,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"16,072,200,000",0.8,,,
ALQ,Als Limited,Industrials,"3,722,480,000",0.18,,,
ALT,Analytica Limited,Health Care,"24,245,500",0,,,
ALU,Altium Limited,Information Technology,"2,647,390,000",0.13,,,
ALY,Alchemy Resource Limited,Materials,"5,637,370",0,,,
AMA,AMA Group Limited,Consumer Discretionary,"522,546,000",0.03,,,
AMB,Ambition Group Limited,Industrials,"10,747,400",0,,,
AMC,Amcor Limited,Materials,"16,248,700,000",0.81,,,
AMD,Arrow Minerals,Materials,"9,219,400",0,,,
AME,Alto Metals Limited,Materials,"14,836,800",0,,,
AMG,Ausmex Mining GP Limited,Materials,"10,754,700",0,,,
AMH,Amcil Limited,Financials,"231,427,000",0.01,,,
AMI,Aurelia Metals Limited,Materials,"346,631,000",0.02,,,
AML,Aeon Metals Limited,Materials,"158,212,000",0.01,,,
AMN,Agrimin Limited,Materials,"134,262,000",0.01,,,
AMO,Ambertech Limited,Information Technology,"4,280,240",0,,,
AMP,AMP Limited,Financials,"12,607,800,000",0.63,,,
AMT,Allegra Orthopaedics,Health Care,"11,947,100",0,,,
ANG,Austin Engineering,Industrials,"138,920,000",0.01,,,
ANL,Amani Gold Limited,Materials,"21,926,300",0,,,
ANN,Ansell Limited,Health Care,"3,684,150,000",0.18,,,
ANO,Advance Nanotek Limited,Materials,"26,401,500",0,,,
ANP,Antisense Therapeut,Health Care,"5,020,460",0,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"74,119,900",0,,,
ANS,Austsino Res Group Limited,Materials,"92,441,300",0,,,
ANW,Aus Tin Mining,Materials,"33,373,900",0,,,
ANZ,ANZ Banking Group Limited,Financials,"77,425,900,000",3.84,,,
AO1,Assetowl Limited,Information Technology,"3,220,750",0,,,
AO1RA,Assetowl Limited Rights - Applications Close 02-May-2018,,"655,421",0,,,
AOA,Ausmon Resorces,Materials,"8,769,250",0,,,
AOD,Aurora DIV Income Managed Fund Units,,"7,473,900",0,,,
AOF,Australian Unity Off Ordinary Units,Real Estate,"372,885,000",0.02,,,
AOG,Aveo Group Ordinary/Units Stapled Securities,Real Estate,"1,545,030,000",0.08,,,
AOH,Altona Mining Limited,Materials,"64,437,100",0,,,
AOK,Austex Oil Limited,Energy,"9,550,960",0,,,
AON,Apollo Minerals Limited,Materials,"46,062,800",0,,,
AOP,Apollo Consolidated,Materials,"47,938,900",0,,,
AOU,Auroch Minerals Limited,Materials,"8,531,340",0,,,
AOW,American Patriot Oil,Energy,"7,735,090",0,,,
APA,APA Group Units Stapled Securities,Utilities,"9,403,750,000",0.47,,,
APC,Aust Potash Limited,Materials,"23,830,400",0,,,
APD,Apn Property Group,Financials,"131,772,000",0.01,,,
APE,A.P. Eagers Limited,Consumer Discretionary,"1,670,130,000",0.08,,,
APG,Austpac Resources NL,Materials,"6,184,140",0,,,
API,Australian Pharm,Health Care,"723,870,000",0.04,,,
APL,Antipodes Global INV,,"413,102,000",0.02,,,
APO,Apn Outdoor Group,Consumer Discretionary,"883,461,000",0.04,,,
APT,Afterpay Touch,Information Technology,"930,988,000",0.05,,,
APW,Aims Pror Sec Fund Ordinary Units,Real Estate,"72,076,900",0,,,
APX,Appen Limited,Information Technology,"1,015,400,000",0.05,,,
APZ,Aspen Group Ordinary/Units Stapled Securities,Real Estate,"96,835,900",0,,,
AQC,Auspaccoal Limited,Materials,"45,295,600",0,,,
AQD,Ausquest Limited,Materials,"12,087,400",0,,,
AQF,Aus GOV INDEX Fund,Financials,"46,868,800",0,,,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"204,297,000",0.01,,,
AQI,Alicanto Min Limited,Materials,"11,940,600",0,,,
AQJ,Aus Asia Min Limited,Energy,"3,939",0,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"1,035,860",0,,,
AQX,Alice QUEEN Limited,Energy,"19,214,100",0,,,
AQZ,Alliance Aviation,Industrials,"212,283,000",0.01,,,
ARA,Ariadne Australia,Industrials,"145,758,000",0.01,,,
ARB,ARB Corporation,Consumer Discretionary,"1,583,290,000",0.08,,,
ARC,Aust Rural Cap Limited,Financials,"8,494,620",0,,,
ARD,Argent Minerals,Materials,"11,566,400",0,,,
ARE,Argonaut Resources,Materials,"29,406,200",0,,,
ARF,Arena REIT Stapled Securities FP,Real Estate,"588,561,000",0.03,,,
ARG,Argo Investments,,"5,496,520,000",0.27,,,
ARH,Australasian Resour,Materials,"2,445,750",0,,,
ARI,Acn 004410833 Limited,Materials,"64,620,500",0,,,
ARL,Ardea Resources Limited,Materials,"96,905,000",0,,,
ARM,Aurora Minerals Limited,Materials,"3,737,880",0,,,
ARO,Astro Resources NL,Materials,"2,657,030",0,,,
ARS,Alt Resources Limited,Materials,"9,596,050",0,,,
ARU,Arafura Resource Limited,Materials,"63,333,200",0,,,
ARV,Artemis Resources,Materials,"128,737,000",0.01,,,
ARX,Arc Exploration Limited,Materials,"3,339,190",0,,,
AS1,Angel Seafood,Consumer Staples,"11,142,200",0,,,
ASB,Austal Limited,Industrials,"618,782,000",0.03,,,
ASG,Autosports Group Limited,Consumer Discretionary,"364,815,000",0.02,,,
ASH,Ashley Services Group,Industrials,"28,795,200",0,,,
ASL,Ausdrill Limited,Materials,"1,013,610,000",0.05,,,
ASN,Anson Resources Limited,Materials,"26,697,100",0,,,
ASP,Aspermont Limited,Consumer Discretionary,"20,556,000",0,,,
AST,Ausnet Services Limited,Utilities,"5,891,390,000",0.29,,,
ASW,Advanced Share Limited,Financials,"32,914,800",0,,,
ASX,ASX Limited,Financials,"10,932,300,000",0.54,,,
ASY,Assemblebay Limited,Information Technology,"3,989,660",0,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"68,246,500",0,,,
ATL,Apollo Tourism,Consumer Discretionary,"292,031,000",0.01,,,
ATM,Aneka Tambang Chess Depositary Interests 1:5,Materials,"910,921",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"9,413,180",0,,,
ATR,Astron Corp Limited Chess Depositary Interests 1:1,Materials,"22,045,900",0,,,
ATS,Australis Oil & Gas,Energy,"299,483,000",0.01,,,
ATT,Ante Real Estate TST Units,Real Estate,"46,326",0,,,
ATU,Atrum Coal Limited,Materials,"27,821,100",0,,,
AU1,The Agency Group Aus,Real Estate,"10,871,600",0,,,
AU8,Aumake Int Limited,Consumer Discretionary,"49,148,400",0,,,
AUB,AUB Group Limited,Financials,"898,958,000",0.04,,,
AUC,Ausgold Limited,Materials,"18,468,800",0,,,
AUDS,Beta Strong AUD Trading Managed Units,,"3,178,000",0,,,
AUF,Asian Masters Fund,Financials,"164,570,000",0.01,,,
AUH,Austchina Holdings,Energy,"7,807,700",0,,,
AUI,Australian United in,Financials,"1,054,050,000",0.05,,,
AUL,Austar Gold Limited,Materials,"23,353,300",0,,,
AUMF,Ishares Edge Au MF ETF Units,,"7,869,150",0,,,
AUP,Aurora Property Ordinary Units,,"7,988,490",0,,,
AUQ,Alara Resources Limited,Materials,"15,096,400",0,,,
AUR,Auris Minerals Limited,Materials,"25,278,100",0,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units,,"25,220,900",0,,,
AUZ,Australian Mines Limited,Materials,"232,969,000",0.01,,,
AVB,Avanco Resources Limited,Materials,"405,390,000",0.02,,,
AVC,Auctus Alt INV Limited,Financials,"12,684,100",0,,,
AVD,Antilles Oil and Gas,Energy,"3,909,570",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"176,428,000",0.01,,,
AVH,Avita Medical Limited,Health Care,"57,030,500",0,,,
AVJ,Avjennings Limited,Real Estate,"276,785,000",0.01,,,
AVL,Aust Vanadium Limited,Materials,"73,714,700",0,,,
AVN,Aventus Retail Fund Ordinary Units,Real Estate,"1,061,370,000",0.05,,,
AVQ,Axiom Mining Limited Chess Depositary Interests 1:1,Materials,"45,516,700",0,,,
AVW,Avira Resources Limited,Materials,"3,405,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"438,889,000",0.02,,,
AWC,Alumina Limited,Materials,"8,265,150,000",0.41,,,
AWE,AWE Limited,Energy,"601,161,000",0.03,,,
AWN,Arowana Internat Limited,Industrials,"47,451,200",0,,,
AWV,Anova Metals Limited,Materials,"38,205,500",0,,,
AWY,Aust Whisky Holdings,Consumer Staples,"22,380,500",0,,,
AX1,Accent Group Limited,Consumer Discretionary,"740,228,000",0.04,,,
AX8,Accelerate Resources,,"4,770,500",0,,,
AXE,Archer Exploration,Materials,"25,262,700",0,,,
AXI,Axiom Properties,Real Estate,"23,492,300",0,,,
AXL,Axsesstoday Limited,Financials,"139,314,000",0.01,,,
AXP,Airxpanders Inc Cdi Forus,Health Care,"197,078,000",0.01,,,
AXT,Argo Exploration,Materials,"4,025,340",0,,,
AYF,Australian Enhanced Units,,"20,076,700",0,,,
AYG,Axxis Technology Group,Information Technology,"38,938",0,,,
AYI,A1 Invest & Res Limited,Financials,"10,807,300",0,,,
AYK,Amyf Four Limited,,"21,909,700",0,,,
AYM,Australia United Min,Materials,"2,539,060",0,,,
AYR,Alloy Resources,Materials,"13,075,800",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"232,926,000",0.01,,,
AYZ,Amyf Five Limited,,"59,600,900",0,,,
AZI,Alta ZINC Limited,Materials,"12,058,600",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,895,870,000",0.44,,,
AZM,Azumah Resources,Materials,"16,777,900",0,,,
AZS,AZURE Minerals,Materials,"29,685,100",0,,,
AZV,AZURE Healthcare Limited,Health Care,"19,082,500",0,,,
AZY,Antipa Minerals Limited,Materials,"19,945,200",0,,,
AZZ,Antares Energy Limited,Energy,"83,000,000",0,,,
BAF,Blue Sky Alt Access,,"181,307,000",0.01,,,
BAH,Bojun Agriculture,Consumer Staples,"36,453,600",0,,,
BAL,Bellamy's Australia,Consumer Staples,"2,288,990,000",0.11,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,621,480,000",0.08,,,
BAR,Barra Resources,Materials,"23,687,400",0,,,
BAS,Bass Oil Limited,Energy,"10,424,700",0,,,
BAT,Battery Minerals Limited,Materials,"53,739,300",0,,,
BAU,Bauxite Resource Limited,Materials,"13,079,800",0,,,
BBG,Billabong,Consumer Discretionary,"206,993,000",0.01,,,
BBL,Brisbane Broncos,Consumer Discretionary,"47,059,500",0,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"171,334,000",0.01,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units,,"79,200,000",0,,,
BBR,Bora Bora Resources,Materials,"2,418,490",0,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units,,"61,175,200",0,,,
BBX,BBX Minerals Limited,Materials,"93,700,400",0,,,
BC8,Black Cat Syndicate,Materials,"9,975,640",0,,,
BCB,Bowen Coal Limited,Materials,"5,243,960",0,,,
BCI,BCI Minerals Limited,Materials,"59,245,300",0,,,
BCK,Brockman Mining Limited,Materials,"150,876,000",0.01,,,
BCL,Baralaba Coal Limited,Energy,"40,712,300",0,,,
BCN,Beacon Minerals,Materials,"33,758,200",0,,,
BCT,Bluechiip Limited,Information Technology,"21,438,700",0,,,
BD1,BARD1 Life Sciences,,"8,987,390",0,,,
BDA,Bod Australia,Consumer Discretionary,"19,032,300",0,,,
BDI,Blina Minerals NL,Materials,"4,313,880",0,,,
BDR,Beadell Resource Limited,Materials,"104,842,000",0.01,,,
BEAR,Betashares Aust BEAR ETF Units,,"52,839,900",0,,,
BEE,Broo Limited,Consumer Staples,"19,319,700",0,,,
BEL,Bentley Capital Limited,Financials,"8,374,070",0,,,
BEM,Blackearth Minerals,Materials,"5,111,320",0,,,
BEN,Bendigo and Adelaide,Financials,"4,857,080,000",0.24,,,
BFC,Beston Global Limited,Consumer Staples,"74,776,100",0,,,
BFG,Bell Financial Group,Financials,"200,465,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,263,920,000",0.06,,,
BGH,Bligh Resources Limited,Materials,"8,577,360",0,,,
BGP,Briscoe Group Foreign Exempt NZX,,"762,328,000",0.04,,,
BGR,Bronson Group Limited,Financials,"259,888",0,,,
BGS,Birimian Limited,Materials,"122,197,000",0.01,,,
BGT,Bio-Gene Technology,Materials,"13,867,500",0,,,
BHD,Benjamin Horngld Limited,,"18,116,400",0,,,
BHL,Boyuan Holdings,Real Estate,"116,664,000",0.01,,,
BHP,BHP Billiton Limited,Materials,"99,305,500,000",4.93,,,
BID,Bidenergy Limited,Information Technology,"16,891,800",0,,,
BIG,BIG Un Limited,Information Technology,"381,620,000",0.02,,,
BILL,Ishares Core Cash ETF Units,,"169,782,000",0.01,,,
BIN,Bingo Industries Limited,Industrials,"1,161,670,000",0.06,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0,,,
BIR,Birrabong Corp Limited,,"447,000",0,,,
BIS,Bisalloy Steel,Materials,"42,611,800",0,,,
BIT,Biotron Limited,Health Care,"10,592,500",0,,,
BKI,BKI Investment Limited,Financials,"964,629,000",0.05,,,
BKL,Blackmores Limited,Consumer Staples,"2,177,440,000",0.11,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKP,Baraka Energy Res,Energy,"7,035,440",0,,,
BKT,Black Rock Mining,Materials,"24,849,100",0,,,
BKW,Brickworks Limited,Materials,"2,306,860,000",0.11,,,
BKY,Berkeley Energia Limited,Energy,"207,446,000",0.01,,,
BLA,Blue Sky Limited,Financials,"281,245,000",0.01,,,
BLD,Boral Limited,Materials,"8,944,890,000",0.44,,,
BLG,Bluglass Limited,Information Technology,"174,583,000",0.01,,,
BLK,Blackham Resources,Materials,"92,380,700",0,,,
BLT,Benitec Biopharma,Health Care,"40,002,800",0,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"321,401,000",0.02,,,
BLY,Boart Longyear,Industrials,"262,898,000",0.01,,,
BLZ,BLAZE International,Energy,"11,400,800",0,,,
BMG,BMG Resources Limited,Materials,"6,948,670",0,,,
BMH,Baumart Holdings Limited,Industrials,"34,015,000",0,,,
BMN,Bannerman Resources,Energy,"37,662,200",0,,,
BMP,Buymyplace Limited,Real Estate,"10,792,400",0,,,
BMT,Berkut Minerals Limited,Materials,"6,058,120",0,,,
BMZ,Black Mounta Res Limited,Materials,"4,405,530",0,,,
BNKS,Beta Global Banks ETF Units,,"75,845,300",0,,,
BNO,Bionomics Limited,Health Care,"289,605,000",0.01,,,
BNR,Bulletin Res Limited,Materials,"7,351,020",0,,,
BOA,Boadicea Resources,Materials,"10,397,500",0,,,
BOC,Bougainville Copper 1 Kina,Materials,"78,207,200",0,,,
BOE,Boss Resources Limited,Materials,"80,192,600",0,,,
BOL,Boom Logistics,Industrials,"97,348,100",0,,,
BOND,SPDR Aust BOND ETF Units,,"23,286,800",0,,,
BOQ,Bank of Queensland,Financials,"4,126,120,000",0.2,,,
BOT,Botanix Pharma Limited,Health Care,"65,681,100",0,,,
BPF,Bulletproof Group,Information Technology,"21,920,700",0,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0,,,
BPH,BPH Energy Limited,Health Care,"1,910,380",0,,,
BPL,Broken Hill Prospect,Materials,"16,993,900",0,,,
BPP,Babylon Pump & Power,Industrials,"6,695,450",0,,,
BPT,Beach Energy Limited,Energy,"3,425,610,000",0.17,,,
BRB,Breaker Res NL,Materials,"46,432,500",0,,,
BRC,Brain Resource Limited,Health Care,"23,906,700",0,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,442,760,000",0.07,,,
BRI,Big RIV Indust Limited,Materials,"111,392,000",0.01,,,
BRK,Brookside Energy Limited,Energy,"11,850,000",0,,,
BRL,Bathurst Res Limited,Materials,"219,409,000",0.01,,,
BRN,Brainchip Limited,Information Technology,"140,517,000",0.01,,,
BRO,Broad Investments,Telecommunication Services,"3,957,780",0,,,
BRU,Buru Energy,Energy,"140,407,000",0.01,,,
BSA,BSA Limited,Industrials,"143,819,000",0.01,,,
BSE,Base Res Limited,Materials,"270,618,000",0.01,,,
BSL,Bluescope Steel Limited,Materials,"9,221,030,000",0.46,,,
BSM,Bass Metals Limited,Materials,"63,142,100",0,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,590,040",0,,,
BSR,Bassari Resources,Materials,"49,040,600",0,,,
BST,Barrack ST Invest,,"15,387,200",0,,,
BSX,Blackstone Limited,Materials,"31,085,500",0,,,
BTC,BTC Health Limited,Financials,"26,710,800",0,,,
BTH,Bigtincan Holdings Limited,Information Technology,"49,299,800",0,,,
BTI,Bailador Tech INV,Financials,"96,198,300",0,,,
BTT,BT Investment MNGMNT,Financials,"2,910,700,000",0.14,,,
BUB,Bubs Aust Limited,Consumer Staples,"270,857,000",0.01,,,
BUD,Buddy Platform Limited,Information Technology,"58,555,100",0,,,
BUG,Buderim Group Limited,Consumer Staples,"27,096,900",0,,,
BUL,Blue Energy Limited,Energy,"150,136,000",0.01,,,
BUX,Buxton Resources Limited,Materials,"14,410,600",0,,,
BUY,Bounty Oil & Gas NL,Energy,"5,720,410",0,,,
BVS,Bravura Solution Limited,Information Technology,"634,168,000",0.03,,,
BWF,Blackwall Limited,Financials,"57,293,900",0,,,
BWP,BWP Trust Ordinary Units,Real Estate,"1,972,120,000",0.1,,,
BWR,Blackwall Prop Trust Ordinary Units,Real Estate,"89,957,800",0,,,
BWX,BWX Limited,Consumer Staples,"607,520,000",0.03,,,
BXB,Brambles Limited,Industrials,"15,456,200,000",0.77,,,
BXN,Bioxyne Limited,Health Care,"43,529,900",0,,,
BYE,Byron Energy Limited,Energy,"270,570,000",0.01,,,
BYH,Bryah Resources Limited,Materials,"5,131,260",0,,,
BYI,Beyond International,Consumer Discretionary,"46,616,100",0,,,
C6C,Copper Mountain Chess Depositary Interests 1:1,,"61,247,600",0,,,
CA8,Coassets Limited,Information Technology,"28,723,900",0,,,
CAA,Capral Limited,Materials,"72,043,400",0,,,
CAB,Cabcharge Australia,Industrials,"216,775,000",0.01,,,
CAD,Caeneus Minerals,Materials,"6,502,820",0,,,
CAE,Cannindah Resources,Materials,"6,308,930",0,,,
CAF,Centrepoint Alliance,Financials,"62,773,200",0,,,
CAG,Caperangeltd,Information Technology,"9,380,240",0,,,
CAI,Calidus Resources,Materials,"32,389,000",0,,,
CAJ,Capitol Health,Health Care,"225,670,000",0.01,,,
CAM,Clime Capital,,"76,385,400",0,,,
CAN,Cann Group Limited,Health Care,"306,592,000",0.02,,,
CAP,Carpentaria Resource,Materials,"15,736,100",0,,,
CAQ,CAQ Holdings Limited,Real Estate,"36,607,100",0,,,
CAR,Carsales.com Limited,Information Technology,"3,346,940,000",0.17,,,
CAS,Crusader Resources,Materials,"17,975,400",0,,,
CAT,Catapult Group Int Limited,Information Technology,"239,573,000",0.01,,,
CAV,Carnavale Resources,Materials,"12,198,000",0,,,
CAY,Canyon Resources Limited,Materials,"34,692,100",0,,,
CAZ,Cazaly Resources,Materials,"12,147,700",0,,,
CBA,Commonwealth Bank,Financials,"127,413,000,000",6.32,,,
CBC,CBG Capital Limited,,"21,679,400",0,,,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"664,894,000",0.03,,,
CCA,Change Financial Limited,Information Technology,"57,492,400",0,,,
CCE,Carnegie CLN Energy,Utilities,"91,980,500",0,,,
CCG,Commschoice,Information Technology,"19,024,600",0,,,
CCJ,County International,Energy,"2,636,900",0,,,
