ASX Listed Companies (1 November 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABW,Aurora Absolute Ordinary Units FP,,"1,584,680",0,,,
AIB,Aurora GLB Trust Ordinary Units FP,Financials,"1,680,140",0,,,
A3D,Aurora Labs Limited,Industrials,"46,092,300",0.002,,,
AHF,Aus Dairy Farms Stapled Securities FP,Consumer Staples,"31,953,000",0.002,,,
AC8,Auscann Group HLGS Limited,Health Care,"123,468,000",0.006,,,
ABX,Aust Bauxite Limited,Materials,"16,786,200",0.001,,,
AFG,Aust Finance Group,Financials,"300,738,000",0.015,,,
ACK,Austock Group Limited,Financials,"157,546,000",0.008,,,
AGD,Austral Gold,Materials,"45,404,700",0.002,,,
AAP,Australian Agri Limited,Consumer Staples,"3,047,170",0,,,
AAC,Australian Agricult,Consumer Staples,"795,652,000",0.039,,,
AEF,Australian Ethical,Financials,"184,830,000",0.009,,,
AFI,Australian Foundat,,"7,223,700,000",0.358,,,
AGM,Australiangovernance Ordinary Units FP,,"41,599,800",0.002,,,
ABA,Auswide Bank Limited,Financials,"218,927,000",0.011,,,
AHG,Automotive Holdings,Consumer Discretionary,"598,580,000",0.03,,,
AEV,Avenira Limited,Materials,"20,062,200",0.001,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"159,353,000",0.008,,,
AAA,Betasharescashetf ETF Units FP,,"1,230,650,000",0.061,,,
ACDC,ETFs Batt Tech Lith ETF Units FP,,"5,216,200",0,,,
4CE,Force Com Limited,Materials,"10,174,000",0.001,,,
1AL,Oneall International Limited,Consumer Discretionary,"125,775,000",0.006,,,
3DP,Pointerra Limited,Information Technology,"41,482,700",0.002,,,
A2M,The a2 Milk Company,Consumer Staples,"7,127,650,000",0.354,,,
AIV,Activex Limited,Materials,"35,445,700",0.002,,,
AIY,Authorised Invest,,"9,744,660",0,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"2,941,850,000",0.146,,,
AJC,Acacia Coal Limited,Energy,"2,909,380",0,,,
AJD,Asia Pacific Data Stapled Securities,Real Estate,"231,150,000",0.011,,,
AJJ,Asian Amer Medical,Health Care,"40,530,300",0.002,,,
AJL,AJ Lucas Group,Industrials,"255,033,000",0.013,,,
AJM,Altura Mining Limited,Materials,"364,073,000",0.018,,,
AJQ,Armour Energy Limited,Energy,"45,050,000",0.002,,,
AJX,Alexium Int Group,Materials,"41,453,200",0.002,,,
AJY,Asaplus Resources Chess Depositary Interests 1:1,Materials,"13,600,000",0.001,,,
AKG,Academies Aus Group,Consumer Discretionary,"55,512,300",0.003,,,
AKM,Aspire Mining Limited,Materials,"54,768,400",0.003,,,
AKN,Auking Mining Limited,Materials,"1,865,170",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"424,916,000",0.021,,,
AL8,Alderan Resource Limited,Materials,"17,361,500",0.001,,,
ALC,Alcidion Group Limited,Health Care,"34,643,900",0.002,,,
ALF,Australian Leaders,Financials,"271,161,000",0.013,,,
ALI,Argo Global Limited,Financials,"267,276,000",0.013,,,
ALK,Alkane Resources Limited,Materials,"113,872,000",0.006,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"16,921,400,000",0.84,,,
ALQ,Als Limited,Industrials,"4,002,040,000",0.199,,,
ALT,Analytica Limited,Health Care,"20,022,100",0.001,,,
ALU,Altium Limited,Information Technology,"2,851,460,000",0.141,,,
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,666,700,000",0.232,,,
ALY,Alchemy Resource Limited,Materials,"6,606,290",0,,,
AMA,AMA Group Limited,Consumer Discretionary,"480,191,000",0.024,,,
AMB,Ambition Group Limited,Industrials,"7,745,050",0,,,
AMC,Amcor Limited,Materials,"15,403,300,000",0.764,,,
AMD,Arrow Minerals,Materials,"4,888,650",0,,,
AME,Alto Metals Limited,Materials,"9,557,720",0,,,
AMG,Ausmex Mining GP Limited,Materials,"11,354,700",0.001,,,
AMH,Amcil Limited,Financials,"229,903,000",0.011,,,
AMI,Aurelia Metals Limited,Materials,"636,421,000",0.032,,,
AML,Aeon Metals Limited,Materials,"161,554,000",0.008,,,
AMN,Agrimin Limited,Materials,"121,139,000",0.006,,,
AMO,Ambertech Limited,Information Technology,"4,433,110",0,,,
AMP,AMP Limited,Financials,"7,255,450,000",0.36,,,
AMT,Allegra Orthopaedics,Health Care,"19,911,800",0.001,,,
ANG,Austin Engineering,Industrials,"124,449,000",0.006,,,
ANL,Amani Gold Limited,Materials,"8,057,650",0,,,
ANN,Ansell Limited,Health Care,"3,174,710,000",0.158,,,
ANO,Advance Nanotek Limited,Materials,"49,151,800",0.002,,,
ANP,Antisense Therapeut,Health Care,"15,236,400",0.001,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"23,224,200",0.001,,,
ANS,Austsino Res Group Limited,Materials,"86,269,100",0.004,,,
ANW,Aus Tin Mining,Materials,"31,650,700",0.002,,,
ANZ,ANZ Banking Group Limited,Financials,"74,512,900,000",3.697,,,
AO1,Assetowl Limited,Information Technology,"1,467,860",0,,,
AOA,Ausmon Resorces,Materials,"3,085,520",0,,,
AOD,Aurora DIV Income Managed Fund Units,,"6,332,740",0,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"464,071,000",0.023,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,071,650,000",0.053,,,
AOK,Austex Oil Limited,Energy,"9,584,960",0,,,
AON,Apollo Minerals Limited,Materials,"31,080,200",0.002,,,
AOP,Apollo Consolidated,Materials,"35,610,300",0.002,,,
AOU,Auroch Minerals Limited,Materials,"7,900,280",0,,,
AOW,American Patriot Oil,Energy,"13,549,400",0.001,,,
APA,APA Group Units FP Stapled Securities,Utilities,"11,327,000,000",0.562,,,
APC,Aust Potash Limited,Materials,"20,439,900",0.001,,,
APD,Apn Property Group,Financials,"141,184,000",0.007,,,
APE,A.P. Eagers Limited,Consumer Discretionary,"1,406,120,000",0.07,,,
APG,Austpac Resources NL,Materials,"1,912,370",0,,,
API,Australian Pharm,Health Care,"753,416,000",0.037,,,
APL,Antipodes Global INV,,"525,610,000",0.026,,,
APO,Apn Outdoor Group,Consumer Discretionary,"1,123,520,000",0.056,,,
APT,Afterpay Touch,Information Technology,"2,872,340,000",0.143,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"80,285,600",0.004,,,
APX,Appen Limited,Information Technology,"1,132,900,000",0.056,,,
APZ,Aspen Group Ordinary/Units FP Stapled Securities,Real Estate,"90,518,800",0.004,,,
AQC,Auspaccoal Limited,Materials,"36,187,200",0.002,,,
AQD,Ausquest Limited,Materials,"13,690,700",0.001,,,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"230,371,000",0.011,,,
AQI,Alicanto Min Limited,Materials,"3,818,770",0,,,
AQJ,Aus Asia Min Limited,Energy,"68,839",0,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"714,384",0,,,
AQX,Alice QUEEN Limited,Energy,"6,714,670",0,,,
AQZ,Alliance Aviation,Industrials,"296,747,000",0.015,,,
AR9,Archtis Limited,Information Technology,"12,589,200",0.001,,,
ARA,Ariadne Australia,Industrials,"127,788,000",0.006,,,
ARB,ARB Corporation,Consumer Discretionary,"1,373,440,000",0.068,,,
ARC,Aust Rural Cap Limited,Financials,"7,807,560",0,,,
ARD,Argent Minerals,Materials,"6,959,390",0,,,
ARE,Argonaut Resources,Materials,"31,087,600",0.002,,,
ARF,Arena REIT Stapled Securities FP,Real Estate,"587,581,000",0.029,,,
ARG,Argo Investments,,"5,503,400,000",0.273,,,
ARI,Acn 004410833 Limited,Materials,"64,620,500",0.003,,,
ARL,Ardea Resources Limited,Materials,"54,467,200",0.003,,,
ARM,Aurora Minerals Limited,Materials,"2,576,930",0,,,
ARN,Aldoro Resources,Materials,"5,030,250",0,,,
ARO,Astro Resources NL,Materials,"2,657,030",0,,,
ARQ,ARQ Group Limited,Information Technology,"260,339,000",0.013,,,
ARS,Alt Resources Limited,Materials,"5,886,610",0,,,
ARU,Arafura Resource Limited,Materials,"42,182,900",0.002,,,
ARV,Artemis Resources,Materials,"85,683,700",0.004,,,
ARX,Arc Exploration Limited,Materials,"4,292,620",0,,,
AS1,Angel Seafood,Consumer Staples,"13,182,200",0.001,,,
ASB,Austal Limited,Industrials,"630,071,000",0.031,,,
ASG,Autosports Group Limited,Consumer Discretionary,"235,170,000",0.012,,,
ASH,Ashley Services Group,Industrials,"35,994,000",0.002,,,
ASIA,Beta Asiatech Tigers ETF Units FP,,"6,312,000",0,,,
ASL,Ausdrill Limited,Materials,"912,982,000",0.045,,,
ASN,Anson Resources Limited,Materials,"37,077,200",0.002,,,
ASP,Aspermont Limited,Consumer Discretionary,"18,862,500",0.001,,,
AST,Ausnet Services Limited,Utilities,"6,180,530,000",0.307,,,
ASW,Advanced Share Limited,Financials,"29,067,600",0.001,,,
ASX,ASX Limited,Financials,"11,455,000,000",0.568,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"62,981,600",0.003,,,
ATL,Apollo Tourism,Consumer Discretionary,"258,884,000",0.013,,,
ATM,Aneka Tambang Chess Depositary Interests 1:5,Materials,"1,171,180",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"8,129,560",0,,,
ATR,Astron Corp Limited Chess Depositary Interests 1:1,Materials,"24,495,400",0.001,,,
ATS,Australis Oil & Gas,Energy,"353,895,000",0.018,,,
ATT,Ante Real Estate TST Units FP,Real Estate,"2,105,740",0,,,
ATU,Atrum Coal Limited,Materials,"33,196,400",0.002,,,
ATX,Amplia Therapeutics,Health Care,"11,486,500",0.001,,,
AU1,The Agency Group Aus,Real Estate,"6,395,080",0,,,
AU8,Aumake Int Limited,Consumer Discretionary,"47,571,100",0.002,,,
AUB,AUB Group Limited,Financials,"860,012,000",0.043,,,
AUC,Ausgold Limited,Materials,"18,400,200",0.001,,,
AUDS,Beta Strong AUD Trading Managed Units FP,,"2,500,000",0,,,
AUH,Austchina Holdings,Energy,"5,576,920",0,,,
AUI,Australian United in,Financials,"1,034,340,000",0.051,,,
AUL,Austar Gold Limited,Materials,"13,561,200",0.001,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"11,785,900",0.001,,,
AUP,Aurora Property Ordinary Units FP,,"4,290,740",0,,,
AUQ,Alara Resources Limited,Materials,"10,064,300",0,,,
AUR,Auris Minerals Limited,Materials,"17,164,600",0.001,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,,"26,587,300",0.001,,,
AUZ,Australian Mines Limited,Materials,"97,758,600",0.005,,,
AVA,AVA Risk Group Limited,Information Technology,"43,274,400",0.002,,,
AVC,Auctus Alt INV Limited,Financials,"8,612,680",0,,,
AVD,Antilles Oil and Gas,Energy,"3,914,980",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"154,201,000",0.008,,,
AVH,Avita Medical Limited,Health Care,"124,516,000",0.006,,,
AVJ,Avjennings Limited,Real Estate,"245,770,000",0.012,,,
AVL,Aust Vanadium Limited,Materials,"68,836,400",0.003,,,
AVN,Aventus Group Stapled Securities,Real Estate,"1,066,290,000",0.053,,,
AVQ,Axiom Mining Limited Chess Depositary Interests 1:1,Materials,"41,750,600",0.002,,,
AVW,Avira Resources Limited,Materials,"3,000,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"124,638,000",0.006,,,
AWC,Alumina Limited,Materials,"7,343,600,000",0.364,,,
AWN,Arowana Internat Limited,Industrials,"31,634,200",0.002,,,
AWV,Anova Metals Limited,Materials,"10,066,100",0,,,
AWY,Aust Whisky Holdings,Consumer Staples,"58,925,300",0.003,,,
AX1,Accent Group Limited,Consumer Discretionary,"673,845,000",0.033,,,
AX8,Accelerate Resources,,"2,544,300",0,,,
AXE,Archer Exploration,Materials,"13,181,100",0.001,,,
AXI,Axiom Properties,Real Estate,"19,088,600",0.001,,,
AXL,Axsesstoday Limited,Financials,"105,949,000",0.005,,,
AXP,Airxpanders Inc Cdi Forus,Health Care,"197,078,000",0.01,,,
AXT,Argo Exploration,Materials,"4,025,340",0,,,
AYF,Australian Enhanced Units FP,,"19,955,300",0.001,,,
AYG,Axxis Technology Group,Information Technology,"38,938",0,,,
AYI,A1 Invest & Res Limited,Financials,"10,807,300",0.001,,,
AYK,Amyf Four Limited,,"19,917,900",0.001,,,
AYM,Australia United Min,Materials,"3,808,600",0,,,
AYR,Alloy Resources,Materials,"6,308,310",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"240,304,000",0.012,,,
AYZ,Amyf Five Limited,,"53,585,200",0.003,,,
AZI,Alta ZINC Limited,Materials,"6,844,830",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"8,358,540,000",0.415,,,
AZM,Azumah Resources,Materials,"12,514,400",0.001,,,
AZS,AZURE Minerals,Materials,"22,200,000",0.001,,,
AZV,AZURE Healthcare Limited,Health Care,"21,642,300",0.001,,,
AZY,Antipa Minerals Limited,Materials,"28,888,100",0.001,,,
B2Y,Bounty Mining,Materials,"57,844,100",0.003,,,
BAF,Blue Sky Alt Access,,"174,530,000",0.009,,,
BAH,Bojun Agriculture,Consumer Staples,"35,238,500",0.002,,,
BAL,Bellamy's Australia,Consumer Staples,"819,653,000",0.041,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,919,740,000",0.095,,,
BAR,Barra Resources,Materials,"20,704,700",0.001,,,
BAS,Bass Oil Limited,Energy,"10,424,700",0.001,,,
BAT,Battery Minerals Limited,Materials,"26,728,100",0.001,,,
BAU,Bauxite Resource Limited,Materials,"12,007,700",0.001,,,
BBL,Brisbane Broncos,Consumer Discretionary,"47,059,500",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"278,171,000",0.014,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,,"102,300,000",0.005,,,
BBR,Bora Bora Resources,Materials,"2,418,490",0,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,,"83,767,500",0.004,,,
BBX,BBX Minerals Limited,Materials,"71,391,100",0.004,,,
BC8,Black Cat Syndicate,Materials,"7,967,420",0,,,
BCB,Bowen Coal Limited,Materials,"7,589,790",0,,,
BCI,BCI Minerals Limited,Materials,"53,677,200",0.003,,,
BCK,Brockman Mining Limited,Materials,"274,859,000",0.014,,,
BCL,Bunji Corp Limited,Energy,"1,356,180",0,,,
BCN,Beacon Minerals,Materials,"39,785,300",0.002,,,
BCT,Bluechiip Limited,Information Technology,"32,447,400",0.002,,,
BD1,BARD1 Life Sciences,,"31,489,200",0.002,,,
BDA,Bod Australia,Consumer Discretionary,"33,826,500",0.002,,,
BDG,Black Dragon Gold Chess Depositary Interests 1:1,Materials,"4,420,080",0,,,
BDI,Blina Minerals NL,Materials,"4,313,880",0,,,
BDR,Beadell Resource Limited,Materials,"93,720,700",0.005,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"56,296,600",0.003,,,
BEE,Broo Limited,Consumer Staples,"61,825,000",0.003,,,
BEL,Bentley Capital Limited,Financials,"7,536,660",0,,,
BEM,Blackearth Minerals,Materials,"3,407,550",0,,,
BEN,Bendigo and Adelaide,Financials,"4,985,600,000",0.247,,,
BFC,Beston Global Limited,Consumer Staples,"76,912,600",0.004,,,
BFG,Bell Financial Group,Financials,"323,951,000",0.016,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,272,390,000",0.063,,,
BGH,Bligh Resources Limited,Materials,"13,152,000",0.001,,,
BGL,Bellevue Gold Limited,Materials,"152,665,000",0.008,,,
BGP,Briscoe Group Foreign Exempt NZX,,"703,144,000",0.035,,,
BGR,Bronson Group Limited,Financials,"259,888",0,,,
BGS,Birimian Limited,Materials,"43,208,700",0.002,,,
BGT,Bio-Gene Technology,Materials,"16,128,200",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"106,370,000",0.005,,,
BHP,BHP Billiton Limited,Materials,"103,449,000,000",5.132,,,
BID,Bidenergy Limited,Information Technology,"72,586,400",0.004,,,
BILL,Ishares Core Cash ETF Units FP,,"282,334,000",0.014,,,
BIN,Bingo Industries Limited,Industrials,"1,391,400,000",0.069,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0,,,
BIR,BIR Financial Limited,Financials,"12,200,100",0.001,,,
BIS,Bisalloy Steel,Materials,"40,392,400",0.002,,,
BIT,Biotron Limited,Health Care,"74,384,100",0.004,,,
BKI,BKI Investment Limited,Financials,"1,116,750,000",0.055,,,
BKL,Blackmores Limited,Consumer Staples,"2,099,270,000",0.104,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKP,Baraka Energy Res,Energy,"11,303,900",0.001,,,
BKT,Black Rock Mining,Materials,"16,177,700",0.001,,,
BKW,Brickworks Limited,Materials,"2,520,290,000",0.125,,,
BKY,Berkeley Energia Limited,Energy,"71,064,200",0.004,,,
BLA,Blue Sky Limited,Financials,"94,030,900",0.005,,,
BLD,Boral Limited,Materials,"6,576,780,000",0.326,,,
BLG,Bluglass Limited,Information Technology,"106,668,000",0.005,,,
BLK,Blackham Resources,Materials,"61,681,900",0.003,,,
BLT,Benitec Biopharma,Health Care,"42,409,900",0.002,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"302,932,000",0.015,,,
BLY,Boart Longyear,Industrials,"105,159,000",0.005,,,
BLZ,BLAZE International,Energy,"6,425,880",0,,,
BMG,BMG Resources Limited,Materials,"3,860,370",0,,,
BMH,Baumart Holdings Limited,Industrials,"32,567,600",0.002,,,
BMN,Bannerman Resources,Energy,"46,386,300",0.002,,,
BMP,Buymyplace Limited,Real Estate,"4,725,600",0,,,
BMT,Berkut Minerals Limited,Materials,"4,125,330",0,,,
BNKS,Beta Global Banks ETF Units FP,,"70,043,800",0.003,,,
BNL,Big Star Energy Limited,Energy,"3,310,000",0,,,
BNO,Bionomics Limited,Health Care,"67,606,400",0.003,,,
BNR,Bulletin Res Limited,Materials,"6,095,960",0,,,
BOA,Boadicea Resources,Materials,"4,438,990",0,,,
BOC,Bougainville Copper 1 Kina,Materials,"58,154,100",0.003,,,
BOE,Boss Resources Limited,Materials,"107,739,000",0.005,,,
BOL,Boom Logistics,Industrials,"87,850,700",0.004,,,
BOND,SPDR Aust BOND ETF Units FP,,"23,605,800",0.001,,,
BOQ,Bank of Queensland,Financials,"3,834,060,000",0.19,,,
BOT,Botanix Pharma Limited,Health Care,"60,594,000",0.003,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"2,372,480",0,,,
BPL,Broken Hill Prospect,Materials,"7,246,290",0,,,
BPP,Babylon Pump & Power,Industrials,"5,951,510",0,,,
BPT,Beach Energy Limited,Energy,"4,007,570,000",0.199,,,
BRB,Breaker Res NL,Materials,"65,768,200",0.003,,,
BRC,Brain Resource Limited,Health Care,"21,250,400",0.001,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,598,870,000",0.079,,,
BRI,Big RIV Indust Limited,Materials,"100,253,000",0.005,,,
BRK,Brookside Energy Limited,Energy,"15,846,800",0.001,,,
BRL,Bathurst Res Limited,Materials,"191,514,000",0.01,,,
BRN,Brainchip Limited,Information Technology,"131,198,000",0.007,,,
BRU,Buru Energy,Energy,"110,179,000",0.005,,,
BSA,BSA Limited,Industrials,"116,498,000",0.006,,,
BSE,Base Res Limited,Materials,"285,823,000",0.014,,,
BSL,Bluescope Steel Limited,Materials,"7,765,200,000",0.385,,,
BSM,Bass Metals Limited,Materials,"47,158,000",0.002,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0,,,
BSR,Bassari Resources,Materials,"45,745,900",0.002,,,
BST,Barrack ST Invest,,"16,669,400",0.001,,,
BSX,Blackstone Limited,Materials,"10,486,700",0.001,,,
BTC,BTC Health Limited,Financials,"22,801,900",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"61,381,400",0.003,,,
BTI,Bailador Tech INV,Financials,"94,995,800",0.005,,,
BUB,Bubs Aust Limited,Consumer Staples,"184,967,000",0.009,,,
BUD,Buddy Platform Limited,Information Technology,"53,675,500",0.003,,,
BUG,Buderim Group Limited,Consumer Staples,"25,376,400",0.001,,,
BUL,Blue Energy Limited,Energy,"64,669,600",0.003,,,
BUX,Buxton Resources Limited,Materials,"15,432,400",0.001,,,
BUY,Bounty Oil & Gas NL,Energy,"4,767,000",0,,,
BVS,Bravura Solution Limited,Information Technology,"895,549,000",0.044,,,
BWF,Blackwall Limited,Financials,"57,768,100",0.003,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,222,650,000",0.11,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"91,623,600",0.005,,,
BWX,BWX Limited,Consumer Staples,"315,382,000",0.016,,,
BXB,Brambles Limited,Industrials,"16,922,800,000",0.84,,,
BXN,Bioxyne Limited,Health Care,"23,045,200",0.001,,,
BYE,Byron Energy Limited,Energy,"186,490,000",0.009,,,
BYH,Bryah Resources Limited,Materials,"4,063,960",0,,,
BYI,Beyond International,Consumer Discretionary,"53,363,200",0.003,,,
C6C,Copper Mountain Chess Depositary Interests 1:1,Materials,"32,563,400",0.002,,,
CA8,Coassets Limited,Financials,"29,682,500",0.001,,,
CAA,Capral Limited,Materials,"67,240,500",0.003,,,
CAB,Cabcharge Australia,Industrials,"248,087,000",0.012,,,
CAD,Caeneus Minerals,Materials,"14,063,100",0.001,,,
CAE,Cannindah Resources,Materials,"6,274,100",0,,,
CAF,Centrepoint Alliance,Financials,"18,832,000",0.001,,,
CAG,Caperangeltd,Information Technology,"69,309,600",0.003,,,
CAI,Calidus Resources,Materials,"23,770,700",0.001,,,
CAJ,Capitol Health,Health Care,"220,981,000",0.011,,,
CAM,Clime Capital,,"80,370,500",0.004,,,
CAN,Cann Group Limited,Health Care,"267,192,000",0.013,,,
CAP,Carpentaria Resource,Materials,"17,106,300",0.001,,,
CAQ,CAQ Holdings Limited,Real Estate,"27,275,900",0.001,,,
CAR,Carsales.com Limited,Information Technology,"2,973,520,000",0.148,,,
CAS,Crusader Resources,Materials,"10,043,000",0,,,
