ASX Listed Companies (1 May 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AD8,Audinategroupltd,Information Technology,"358,167,000",0.017,,,
AEE,Aura Energy,Energy,"11,572,000",0.001,,,
ABW,Aurora Absolute Ordinary Units FP,,"1,544,810",0,,,
A3D,Aurora Labs Limited,Industrials,"30,579,100",0.001,,,
AC8,Auscann Group HLGS Limited,Health Care,"114,400,000",0.005,,,
ABX,Aust Bauxite Limited,Materials,"14,596,700",0.001,,,
AHF,Aust Dairy Group FP Ordinary/Units Stapled Securities,Consumer Staples,"40,094,700",0.002,,,
AFG,Aust Finance Group,Financials,"257,775,000",0.012,,,
AGD,Austral Gold,Materials,"37,392,100",0.002,,,
AAP,Australian Agri Limited,Consumer Staples,"2,285,380",0,,,
AAC,Australian Agricult,Consumer Staples,"711,265,000",0.033,,,
AEF,Australian Ethical,Financials,"246,605,000",0.012,,,
AFI,Australian Foundat,,"7,128,880,000",0.333,,,
AGM,Australiangovernance Ordinary Units FP,,"45,941,600",0.002,,,
ABA,Auswide Bank Limited,Financials,"207,538,000",0.01,,,
AHG,Automotive Holdings,Consumer Discretionary,"795,895,000",0.037,,,
AEV,Avenira Limited,Materials,"20,113,900",0.001,,,
A200,BETAAUSTRALIA200ETF ETF Units FP,,"552,752,000",0.026,,,
AAA,Betasharescashetf ETF Units FP,,"1,340,430,000",0.063,,,
ACDC,ETFs Batt Tech Lith ETF Units FP,,"10,311,000",0,,,
4CE,Force Com Limited,Materials,"3,820,640",0,,,
1AL,Oneall International Limited,Consumer Discretionary,"113,520,000",0.005,,,
3DP,Pointerra Limited,Information Technology,"22,412,600",0.001,,,
A2M,The a2 Milk Company,Consumer Staples,"11,729,000,000",0.548,,,
AIB,Aurora GLB Trust Ordinary Units FP,,"837,175",0,,,
AIQ,Alternative Invest Ordinary Units FP,,"11,799,500",0.001,,,
AIR,Astivita Limited,Industrials,"9,421,480",0,,,
AIS,Aeris Resources Limited,Materials,"52,406,800",0.002,,,
AIV,Activex Limited,Materials,"32,787,300",0.002,,,
AIY,Authorised Invest,,"28,697,200",0.001,,,
AIZ,Air New Zealand Foreign Exempt NZX,Industrials,"2,863,250,000",0.134,,,
AJC,Acacia Coal Limited,Energy,"4,067,650",0,,,
AJJ,Asian Amer Medical,Health Care,"32,086,500",0.001,,,
AJL,AJ Lucas Group,Industrials,"97,512,600",0.005,,,
AJM,Altura Mining Limited,Materials,"223,174,000",0.01,,,
AJQ,Armour Energy Limited,Energy,"47,819,700",0.002,,,
AJX,Alexium Int Group,Materials,"55,271,000",0.003,,,
AJY,Asaplus Resources Chess Depositary Interests 1:1,Materials,"16,320,000",0.001,,,
AKG,Academies Aus Group,Consumer Discretionary,"49,769,600",0.002,,,
AKM,Aspire Mining Limited,Materials,"69,857,400",0.003,,,
AKN,Auking Mining Limited,Materials,"932,584",0,,,
AKP,Audio Pixels Limited,Consumer Discretionary,"586,695,000",0.027,,,
AL8,Alderan Resource Limited,Materials,"3,038,260",0,,,
ALC,Alcidion Group Limited,Health Care,"75,733,100",0.004,,,
ALF,Australian Leaders,,"223,079,000",0.01,,,
ALG,Ardentleisuregrpltd,Consumer Discretionary,"614,024,000",0.029,,,
ALI,Argo Global Limited,,"305,726,000",0.014,,,
ALK,Alkane Resources Limited,Materials,"121,463,000",0.006,,,
ALL,Aristocrat Leisure,Consumer Discretionary,"16,653,200,000",0.778,,,
ALQ,Als Limited,Industrials,"3,854,980,000",0.18,,,
ALT,Analytica Limited,Health Care,"16,685,100",0.001,,,
ALU,Altium Limited,Information Technology,"4,411,290,000",0.206,,,
ALX,Atlas Arteria FP Ordinary Stapled Securities,Industrials,"4,782,850,000",0.223,,,
ALY,Alchemy Resource Limited,Materials,"5,725,450",0,,,
AMA,AMA Group Limited,Industrials,"620,041,000",0.029,,,
AMB,Ambition Group Limited,Industrials,"4,108,240",0,,,
AMC,Amcor Limited,Materials,"18,565,000,000",0.867,,,
AMD,Arrow Minerals,Materials,"4,403,570",0,,,
AME,Alto Metals Limited,Materials,"8,116,120",0,,,
AMG,Ausmex Mining GP Limited,Materials,"35,356,800",0.002,,,
AMH,Amcil Limited,,"233,398,000",0.011,,,
AMI,Aurelia Metals Limited,Materials,"646,570,000",0.03,,,
AML,Aeon Metals Limited,Materials,"148,075,000",0.007,,,
AMN,Agrimin Limited,Materials,"91,280,700",0.004,,,
AMO,Ambertech Limited,Information Technology,"3,057,320",0,,,
AMP,AMP Limited,Financials,"6,688,540,000",0.313,,,
AMS,Atomos,Consumer Discretionary,"147,399,000",0.007,,,
AMT,Allegra Orthopaedics,Health Care,"9,955,900",0,,,
ANG,Austin Engineering,Industrials,"104,190,000",0.005,,,
ANL,Amani Gold Limited,Materials,"7,380,460",0,,,
ANN,Ansell Limited,Health Care,"3,579,160,000",0.167,,,
ANO,Advance Nanotek Limited,Materials,"287,144,000",0.013,,,
ANP,Antisense Therapeut,Health Care,"23,105,700",0.001,,,
ANQ,Anaeco Limited,Industrials,"7,976,900",0,,,
ANR,Anatara LS Limited,Health Care,"22,730,100",0.001,,,
ANS,Austsino Res Group Limited,Materials,"86,962,200",0.004,,,
ANW,Aus Tin Mining,Materials,"22,460,100",0.001,,,
ANZ,ANZ Banking Group Limited,Financials,"77,062,400,000",3.601,,,
AO1,Assetowl Limited,Information Technology,"1,072,620",0,,,
AOA,Ausmon Resorces,Materials,"2,642,700",0,,,
AOF,Australian Unity Off Ordinary Units FP,Real Estate,"444,531,000",0.021,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,236,970,000",0.058,,,
AOK,Austex Oil Limited,Energy,"9,584,960",0,,,
AON,Apollo Minerals Limited,Materials,"18,480,100",0.001,,,
AOP,Apollo Consolidated,Materials,"44,039,600",0.002,,,
AOU,Auroch Minerals Limited,Materials,"5,728,700",0,,,
AOW,American Patriot Oil,Energy,"14,736,900",0.001,,,
APA,APA Group FP Units Stapled Securities,Utilities,"11,350,600,000",0.53,,,
APC,Aust Potash Limited,Materials,"27,890,700",0.001,,,
APD,Apn Property Group,Financials,"138,674,000",0.006,,,
APE,A.P. Eagers Limited,Consumer Discretionary,"1,660,560,000",0.078,,,
APG,Austpac Resources NL,Materials,"2,447,100",0,,,
API,Australian Pharm,Health Care,"709,248,000",0.033,,,
APL,Antipodes Global INV,,"551,552,000",0.026,,,
APT,Afterpay Touch,Information Technology,"6,111,980,000",0.286,,,
APW,Aims Pror Sec Fund Ordinary Units FP,Real Estate,"65,566,500",0.003,,,
APX,Appen Limited,Information Technology,"3,061,870,000",0.143,,,
APZ,Aspen Group FP Ordinary/Units Stapled Securities,Real Estate,"91,471,600",0.004,,,
AQC,Auspaccoal Limited,Materials,"27,766,600",0.001,,,
AQD,Ausquest Limited,Materials,"7,683,270",0,,,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"359,921,000",0.017,,,
AQI,Alicanto Min Limited,Materials,"4,575,210",0,,,
AQR,Apn CONV Retail REIT FP Units Stapled Securities,Real Estate,"235,971,000",0.011,,,
AQS,AQUIS Ent Limited,Consumer Discretionary,"1,071,580",0,,,
AQX,Alice QUEEN Limited,Materials,"11,078,200",0.001,,,
AQZ,Alliance Aviation,Industrials,"326,344,000",0.015,,,
AR9,Archtis Limited,Information Technology,"12,689,900",0.001,,,
ARA,Ariadne Australia,Industrials,"127,980,000",0.006,,,
ARB,ARB Corporation,Consumer Discretionary,"1,445,420,000",0.068,,,
ARC,Aust Rural Cap Limited,Financials,"5,316,220",0,,,
ARD,Argent Minerals,Materials,"9,610,450",0,,,
ARE,Argonaut Resources,Materials,"20,206,900",0.001,,,
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"796,821,000",0.037,,,
ARG,Argo Investments,,"5,575,770,000",0.261,,,
ARL,Ardea Resources Limited,Materials,"46,173,300",0.002,,,
ARM,Aurora Minerals Limited,Materials,"1,288,470",0,,,
ARN,Aldoro Resources,Materials,"3,044,620",0,,,
ARO,Astro Resources NL,Materials,"2,544,200",0,,,
ARQ,ARQ Group Limited,Information Technology,"208,508,000",0.01,,,
ARS,Alt Resources Limited,Materials,"5,821,900",0,,,
ARU,Arafura Resource Limited,Materials,"39,851,600",0.002,,,
ARV,Artemis Resources,Materials,"32,437,600",0.002,,,
ARX,Arc Exploration Limited,Materials,"3,408,850",0,,,
AS1,Angel Seafood,Consumer Staples,"16,279,100",0.001,,,
ASB,Austal Limited,Industrials,"941,950,000",0.044,,,
ASG,Autosports Group Limited,Consumer Discretionary,"240,195,000",0.011,,,
ASH,Ashley Services Group,Industrials,"38,873,500",0.002,,,
ASIA,Beta Asiatech Tigers ETF Units FP,,"46,398,000",0.002,,,
ASL,Ausdrill Limited,Materials,"1,124,460,000",0.053,,,
ASN,Anson Resources Limited,Materials,"29,403,400",0.001,,,
ASP,Aspermont Limited,Consumer Discretionary,"27,306,400",0.001,,,
AST,Ausnet Services Limited,Utilities,"6,483,480,000",0.303,,,
ASW,Advanced Share Limited,Financials,"29,922,600",0.001,,,
ASX,ASX Limited,Financials,"14,422,800,000",0.674,,,
ATA,Atc Alloys Limited,Materials,"3,522,290",0,,,
ATC,Altech Chem Limited,Materials,"84,442,500",0.004,,,
ATH,Alterity Therap Limited,Health Care,"35,294,300",0.002,,,
ATL,Apollo Tourism,Consumer Discretionary,"161,951,000",0.008,,,
ATM,Aneka Tambang Chess Depositary Interests 1:5,Materials,"1,434,010",0,,,
ATP,Atlas Pearls Limited,Consumer Discretionary,"6,418,080",0,,,
ATR,Astron Corp Limited Chess Depositary Interests 1:1,Materials,"23,270,600",0.001,,,
ATS,Australis Oil & Gas,Energy,"289,696,000",0.014,,,
ATU,Atrum Coal Limited,Materials,"152,118,000",0.007,,,
ATX,Amplia Therapeutics,Health Care,"5,538,150",0,,,
AU1,The Agency Group Aus,Real Estate,"12,457,300",0.001,,,
AU8,Aumake Int Limited,Consumer Discretionary,"27,050,200",0.001,,,
AUB,AUB Group Limited,Financials,"929,075,000",0.043,,,
AUC,Ausgold Limited,Materials,"11,207,200",0.001,,,
AUDS,Beta Strong AUD Trading Managed Units FP,,"2,478,000",0,,,
AUH,Austchina Holdings,Energy,"2,230,770",0,,,
AUI,Australian United in,,"1,055,540,000",0.049,,,
AUL,Austar Gold Limited,Materials,"13,561,200",0.001,,,
AUMF,Ishares Edge Au MF ETF Units FP,,"14,155,300",0.001,,,
AUP,Aurora Property Ordinary Units FP,,"4,150,450",0,,,
AUQ,Alara Resources Limited,Materials,"15,725,400",0.001,,,
AUR,Auris Minerals Limited,Materials,"8,173,630",0,,,
AUST,Beta Managed Risk Au Trading Managed Fund Units FP,,"39,927,600",0.002,,,
AUT,Auteco Minerals,Materials,"6,014,790",0,,,
AUZ,Australian Mines Limited,Materials,"68,916,000",0.003,,,
AV1,Adveritas Limited,,"22,245,800",0.001,,,
AVA,AVA Risk Group Limited,Information Technology,"29,486,200",0.001,,,
AVC,Auctus Alt INV Limited,Financials,"10,148,100",0,,,
AVG,Aust Vintage Limited,Consumer Staples,"136,143,000",0.006,,,
AVH,Avita Medical Limited,Health Care,"717,809,000",0.034,,,
AVJ,Avjennings Limited,Real Estate,"225,458,000",0.011,,,
AVL,Aust Vanadium Limited,Materials,"37,503,000",0.002,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,221,640,000",0.057,,,
AVQ,Axiom Mining Limited Chess Depositary Interests 1:1,Materials,"24,067,300",0.001,,,
AVW,Avira Resources Limited,Materials,"3,000,000",0,,,
AVZ,AVZ Minerals Limited,Materials,"91,327,900",0.004,,,
AWC,Alumina Limited,Materials,"6,450,850,000",0.301,,,
AWN,Arowana Internat Limited,Industrials,"31,634,200",0.001,,,
AWV,Anova Metals Limited,Materials,"8,308,720",0,,,
AWY,Aust Whisky Holdings,Consumer Staples,"70,114,900",0.003,,,
AX1,Accent Group Limited,Consumer Discretionary,"874,105,000",0.041,,,
AX8,Accelerate Resources,Materials,"1,310,810",0,,,
AXE,Archer Exploration,Materials,"14,785,400",0.001,,,
AXI,Axiom Properties,Real Estate,"16,485,600",0.001,,,
AXL,Axsesstoday Limited,Financials,"105,949,000",0.005,,,
AXP,Airxpanders Inc Chess Depository Interests 1:3,Health Care,"19,546,100",0.001,,,
AXT,Argo Exploration,Materials,"1,829,700",0,,,
AYF,Australian Enhanced Units FP,,"19,268,400",0.001,,,
AYG,Axxis Technology Group,Information Technology,"47,591",0,,,
AYI,A1 Invest & Res Limited,Financials,"17,751,300",0.001,,,
AYK,Amyf Four Limited,,"17,936,100",0.001,,,
AYM,Australia United Min,Materials,"3,685,160",0,,,
AYR,Alloy Resources,Materials,"3,154,160",0,,,
AYS,Amaysim Aus Limited,Telecommunication Services,"194,773,000",0.009,,,
AYZ,Amyf Five Limited,,"45,092,400",0.002,,,
AZI,Alta ZINC Limited,Materials,"5,464,900",0,,,
AZJ,Aurizon Holdings Limited,Industrials,"9,473,010,000",0.443,,,
AZM,Azumah Resources,Materials,"16,425,200",0.001,,,
AZS,AZURE Minerals,Materials,"12,210,000",0.001,,,
AZT,AZURE Health Tech,Information Technology,"13,030",0,,,
AZV,AZURE Healthcare Limited,Health Care,"19,082,500",0.001,,,
AZY,Antipa Minerals Limited,Materials,"41,526,700",0.002,,,
B2Y,Bounty Mining,Materials,"32,906,800",0.002,,,
BAF,Blue Sky Alt Access,,"159,873,000",0.007,,,
BAH,Bojun Agriculture,Consumer Staples,"10,936,100",0.001,,,
BAL,Bellamy's Australia,Consumer Staples,"1,222,110,000",0.057,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,613,000,000",0.075,,,
BAR,Barra Resources,Materials,"15,627,800",0.001,,,
BAS,Bass Oil Limited,Energy,"5,212,340",0,,,
BAT,Battery Minerals Limited,Materials,"30,568,100",0.001,,,
BAU,Bauxite Resource Limited,Materials,"10,721,100",0.001,,,
BBC,BNK Bank Corp Limited,Financials,"51,921,700",0.002,,,
BBL,Brisbane Broncos,Consumer Discretionary,"49,020,300",0.002,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"309,781,000",0.014,,,
BBOZ,Beta Aust STR Bear Trading Managed Fund Units FP,,"112,833,000",0.005,,,
BBR,Bora Bora Resources,Materials,"2,446,690",0,,,
BBUS,Beta US Strong Bear Trading Managed Fund Units FP,,"80,523,000",0.004,,,
BBX,BBX Minerals Limited,Materials,"125,326,000",0.006,,,
BC8,Black Cat Syndicate,Materials,"9,443,760",0,,,
BCB,Bowen Coal Limited,Materials,"12,722,400",0.001,,,
BCC,Beam Communications,Information Technology,"15,333,300",0.001,,,
BCI,BCI Minerals Limited,Materials,"69,581,600",0.003,,,
BCK,Brockman Mining Limited,Materials,"368,849,000",0.017,,,
BCL,Bunji Corp Limited,Energy,"1,356,180",0,,,
BCN,Beacon Minerals,Materials,"37,691,300",0.002,,,
BCT,Bluechiip Limited,Information Technology,"46,390,300",0.002,,,
BD1,BARD1 Life Sciences,Health Care,"16,904,700",0.001,,,
BDA,Bod Australia,Consumer Discretionary,"20,123,100",0.001,,,
BDC,Bardoc Gold Limited,Materials,"55,028,500",0.003,,,
BDG,Black Dragon Gold Chess Depositary Interests 1:1,Materials,"2,926,400",0,,,
BDI,Blina Minerals NL,Materials,"4,543,880",0,,,
BEAR,Betashares Aust BEAR ETF Units FP,,"46,268,900",0.002,,,
BEE,Broo Limited,Consumer Staples,"14,219,700",0.001,,,
BEL,Bentley Capital Limited,,"6,547,000",0,,,
BEM,Blackearth Minerals,Materials,"3,415,770",0,,,
BEN,Bendigo and Adelaide,Financials,"5,051,500,000",0.236,,,
BFC,Beston Global Limited,Consumer Staples,"53,411,500",0.002,,,
BFG,Bell Financial Group,Financials,"240,558,000",0.011,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,081,490,000",0.051,,,
BGH,Bligh Resources Limited,Materials,"19,442,000",0.001,,,
BGL,Bellevue Gold Limited,Materials,"253,594,000",0.012,,,
BGP,Briscoe Group Foreign Exempt NZX,Consumer Discretionary,"729,868,000",0.034,,,
BGR,Bronson Group Limited,,"259,888",0,,,
BGS,Birimian Limited,Materials,"38,354,000",0.002,,,
BGT,Bio-Gene Technology,Materials,"10,833,000",0.001,,,
BHD,Benjamin Horngld Limited,,"17,150,200",0.001,,,
BHL,Boyuan Holdings,Real Estate,"58,332,100",0.003,,,
BHP,BHP Group Limited,Materials,"110,175,000,000",5.148,,,
BID,Bidenergy Limited,Information Technology,"74,877,700",0.003,,,
BILL,Ishares Core Cash ETF Units FP,,"402,976,000",0.019,,,
BIN,Bingo Industries Limited,Industrials,"1,114,000,000",0.052,,,
BIQ,Buildingiq Inc Cdi 1:1,Information Technology,"4,321,230",0,,,
BIR,BIR Financial Limited,Financials,"7,705,310",0,,,
BIS,Bisalloy Steel,Materials,"49,674,700",0.002,,,
BIT,Biotron Limited,Health Care,"48,237,900",0.002,,,
BKI,BKI Investment Limited,,"1,099,690,000",0.051,,,
BKL,Blackmores Limited,Consumer Staples,"1,606,630,000",0.075,,,
BKM,BKM Management Limited,Industrials,"3,644,070",0,,,
BKT,Black Rock Mining,Materials,"42,159,700",0.002,,,
BKW,Brickworks Limited,Materials,"2,451,760,000",0.115,,,
BKY,Berkeley Energia Limited,Energy,"90,445,400",0.004,,,
BLA,Blue Sky Limited,Financials,"20,982,100",0.001,,,
BLD,Boral Limited,Materials,"5,685,810,000",0.266,,,
BLG,Bluglass Limited,Information Technology,"83,685,400",0.004,,,
BLK,Blackham Resources,Materials,"23,034,200",0.001,,,
BLT,Benitec Biopharma,Health Care,"37,269,300",0.002,,,
BLU,Blue Energy Limited,Energy,"71,724,500",0.003,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"226,000,000",0.011,,,
BLY,Boart Longyear,Industrials,"105,185,000",0.005,,,
BLZ,BLAZE International,Energy,"4,353,020",0,,,
BMG,BMG Resources Limited,Materials,"5,019,590",0,,,
BMH,Baumart Holdings Limited,Industrials,"34,738,700",0.002,,,
BMN,Bannerman Resources,Energy,"49,996,200",0.002,,,
BMP,Buymyplace Limited,Real Estate,"4,725,600",0,,,
BMT,Berkut Minerals Limited,Materials,"12,957,800",0.001,,,
BNDS,Beta LM Aus Bond ETF Units FP,,"49,826,800",0.002,,,
BNKS,Beta Global Banks ETF Units FP,,"64,331,200",0.003,,,
BNL,Big Star Energy Limited,Energy,"1,986,000",0,,,
BNO,Bionomics Limited,Health Care,"70,809,200",0.003,,,
BNR,Bulletin Res Limited,Materials,"3,406,570",0,,,
BOA,Boadicea Resources,Materials,"10,569,000",0,,,
BOC,Bougainville Copper 1 Kina,Materials,"50,132,800",0.002,,,
BOE,Boss Resources Limited,Materials,"72,882,500",0.003,,,
BOL,Boom Logistics,Industrials,"83,974,200",0.004,,,
BOND,SPDR Aust BOND ETF Units FP,,"32,800,900",0.002,,,
BOQ,Bank of Queensland,Financials,"3,724,580,000",0.174,,,
BOT,Botanix Pharma Limited,Health Care,"76,512,800",0.004,,,
BPG,Byte Power Group,Consumer Discretionary,"27,585,600",0.001,,,
BPH,BPH Energy Limited,Health Care,"2,543,280",0,,,
BPL,Broken Hill Prospect,Materials,"2,366,130",0,,,
BPP,Babylon Pump & Power,Industrials,"7,454,390",0,,,
BPT,Beach Energy Limited,Energy,"4,852,670,000",0.227,,,
BRB,Breaker Res NL,Materials,"60,287,500",0.003,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,503,030,000",0.117,,,
BRI,Big RIV Indust Limited,Materials,"58,348,300",0.003,,,
BRK,Brookside Energy Limited,Energy,"13,989,100",0.001,,,
BRL,Bathurst Res Limited,Materials,"222,409,000",0.01,,,
BRN,Brainchip Limited,Information Technology,"50,394,400",0.002,,,
BRU,Buru Energy,Energy,"110,179,000",0.005,,,
BSA,BSA Limited,Industrials,"117,766,000",0.006,,,
BSE,Base Res Limited,Materials,"309,155,000",0.014,,,
BSL,Bluescope Steel Limited,Materials,"7,097,060,000",0.332,,,
BSM,Bass Metals Limited,Materials,"25,252,900",0.001,,,
BSN,Bisan Limited,Financials,"519,422",0,,,
BSP,Black Star Petroleum,Energy,"1,295,030",0,,,
BSR,Bassari Resources,Materials,"38,884,000",0.002,,,
BST,Barrack ST Invest,,"17,585,300",0.001,,,
BSX,Blackstone Limited,Materials,"7,517,720",0,,,
BTC,BTC Health Limited,,"12,378,200",0.001,,,
BTH,Bigtincan Holdings Limited,Information Technology,"118,596,000",0.006,,,
BTI,Bailador Tech INV,Financials,"105,818,000",0.005,,,
BUB,Bubs Aust Limited,Consumer Staples,"610,308,000",0.029,,,
BUD,Buddy Tech,Information Technology,"145,854,000",0.007,,,
BUG,Buderim Group Limited,Consumer Staples,"18,924,800",0.001,,,
BUX,Buxton Resources Limited,Materials,"15,646,400",0.001,,,
BUY,Bounty Oil & Gas NL,Energy,"2,860,200",0,,,
BVS,Bravura Solution Limited,Information Technology,"1,237,520,000",0.058,,,
BWF,Blackwall Limited,Financials,"51,929,900",0.002,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,376,820,000",0.111,,,
BWR,Blackwall Prop Trust Ordinary Units FP,Real Estate,"93,289,500",0.004,,,
BWX,BWX Limited,Consumer Staples,"268,380,000",0.013,,,
BXB,Brambles Limited,Industrials,"19,216,200,000",0.898,,,
BXN,Bioxyne Limited,Consumer Staples,"12,162,800",0.001,,,
BYE,Byron Energy Limited,Energy,"219,043,000",0.01,,,
BYH,Bryah Resources Limited,Materials,"3,440,630",0,,,
BYI,Beyond International,Consumer Discretionary,"52,136,400",0.002,,,
C6C,Copper Mountain Chess Depositary Interests 1:1,Materials,"28,700,200",0.001,,,
CA8,Coassets Limited,Financials,"28,766,900",0.001,,,
CAA,Capral Limited,Materials,"60,548,900",0.003,,,
CADDA,Caeneus Minerals Deferred Settlement,,"1,861,960",0,,,
CAE,Cannindah Resources,Materials,"2,717,790",0,,,
CAF,Centrepoint Alliance,Financials,"12,803,900",0.001,,,
CAG,Caperangeltd,Information Technology,"36,991,600",0.002,,,
CAI,Calidus Resources,Materials,"21,266,900",0.001,,,
CAJ,Capitol Health,Health Care,"205,521,000",0.01,,,
CAM,Clime Capital,,"80,324,000",0.004,,,
